measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112885,2,both,427.9803571429,160.5385806019,747.9332868769,108.0274274088,73
112885,3,both,738.95,149.9749385949,1037.8496215752,440.0503784248,73
112885,4,both,1135.3333333333,147.8772836988,1430.0523347295,840.6143319371,73
112885,7,both,388.55,147.8772836988,683.2690013962,93.8309986038,73
112885,13,both,390.94,161.9914480489,713.7884903802,68.0915096198,73
112885,42,both,381.3375,171.8178771144,723.7700352655,38.9049647345,73
112885,122,both,731.7214285714,160.5385806019,1051.6743583055,411.7684988374,73
112885,217,both,259.2,147.8772836988,553.9190013962,-35.5190013962,73
112885,2,f,397.7857142857,193.6168131755,783.6634664685,11.9079621029,73
112885,3,f,662.5,193.6168131755,1048.3777521828,276.6222478172,73
112885,4,f,1279.85,209.1300601738,1696.6456088636,863.0543911364,73
112885,7,f,468.4833333333,209.1300601738,885.2789421969,51.6877244698,73
112885,13,f,449.12,229.0905028192,905.6967136873,-7.4567136873,73
112885,42,f,439.1,229.0905028192,895.6767136873,-17.4767136873,73
112885,122,f,1256.8428571429,193.6168131755,1642.7206093257,870.96510496,73
112885,217,f,352.65,209.1300601738,769.4456088636,-64.1456088636,73
112885,2,m,458.175,256.1309686517,968.6432843742,-52.2932843742,73
112885,3,m,815.4,229.0905028192,1271.9767136873,358.8232863127,73
112885,4,m,990.8166666667,209.1300601738,1407.6122755302,574.0210578031,73
112885,7,m,308.6166666667,209.1300601738,725.4122755302,-108.1789421969,73
112885,13,m,332.76,229.0905028192,789.3367136873,-123.8167136873,73
112885,42,m,323.575,256.1309686517,834.0432843742,-186.8932843742,73
112885,122,m,206.6,256.1309686517,717.0682843742,-303.8682843742,73
112885,217,m,165.75,209.1300601738,582.5456088636,-251.0456088636,73
