measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112793,7,m,4.324836,8.9183877269,21.961489759,-13.311817759,136
112793,8,m,5.34997,8.9183877269,22.986623759,-12.286683759,136
112793,1100,m,7.43925,9.9710606036,27.1576283503,-12.2791283503,136
112793,1101,m,13.24486,8.9183877269,30.881513759,-4.391793759,136
112793,1106,m,1.771898,8.9183877269,19.408551759,-15.864755759,136
112793,1108,m,2.7699,9.9710606036,22.4882783503,-16.9484783503,136
112793,1111,m,4.9821333333,11.5135890472,27.7509554304,-17.7866887638,136
112793,1127,m,8.3261116667,8.141336891,24.4261001711,-7.7738768378,136
112793,1132,m,0.9819425,9.9710606036,20.7003208503,-18.7364358503,136
112793,1134,m,1.2437425,9.9710606036,20.9621208503,-18.4746358503,136
112793,1139,m,1.53613,8.9183877269,19.172783759,-16.100523759,136
112793,1140,m,1.130986,8.9183877269,18.767639759,-16.505667759,136
112793,1143,m,4.30736,8.9183877269,21.944013759,-13.329293759,136
112793,1145,m,0.59811,8.9183877269,18.234763759,-17.038543759,136
112793,1148,m,49.5803,8.9183877269,67.216953759,31.943646241,136
112793,1149,m,1.293144,8.9183877269,18.929797759,-16.343509759,136
112793,1151,m,101.5758,8.9183877269,119.212453759,83.939146241,136
112793,1153,m,1.246602,8.9183877269,18.883255759,-16.390051759,136
112793,1155,m,1.6534,8.9183877269,19.290053759,-15.983253759,136
112793,1162,m,0.569672,8.9183877269,18.206325759,-17.066981759,136
112793,1163,m,2.087632,8.9183877269,19.724285759,-15.549021759,136
112793,1164,m,0.680834,8.9183877269,18.317487759,-16.955819759,136
112793,1166,m,2.23282,8.9183877269,19.869473759,-15.403833759,136
112793,1167,m,0.628582,8.9183877269,18.265235759,-17.008071759,136
112793,1169,m,0.428154,8.9183877269,18.064807759,-17.208499759,136
112793,1173,m,1.145052,8.9183877269,18.781705759,-16.491601759,136
112793,1175,m,13.71958,8.9183877269,31.356233759,-3.917073759,136
112793,1177,m,3.67288,8.9183877269,21.309533759,-13.963773759,136
112793,1179,m,1.329908,8.9183877269,18.966561759,-16.306745759,136
112793,1181,m,10.752772,8.9183877269,28.389425759,-6.883881759,136
112793,1184,m,0.6306733333,11.5135890472,23.3994954304,-22.1381487638,136
112793,1187,m,5.3944,8.9183877269,23.031053759,-12.242253759,136
112793,1189,m,1.387296,8.9183877269,19.023949759,-16.249357759,136
112793,1190,m,5.98536,8.9183877269,23.622013759,-11.651293759,136
112793,3374,m,1.3658775,9.9710606036,21.0842558503,-18.3525008503,136
112793,3375,m,2.45305,8.9183877269,20.089703759,-15.183603759,136
