measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61652,1602,both,7378.0625,1017.3289,9401.1326,5354.9924,84
61652,1613,both,21119.0625,1174.7102,23455.1026,18783.0224,84
61652,1627,both,14431.3152,932.6216,16285.9354,12576.6949,84
61652,1637,both,17387.5152,932.6216,19242.1354,15532.8949,84
61652,1602,f,8883,1174.7102,11219.0401,6546.9599,84
61652,1613,f,25717.25,1661.2911,29020.9096,22413.5904,84
61652,1627,f,15509.2667,1213.2355,17921.9185,13096.6148,84
61652,1637,f,15069.6667,1213.2355,17482.3185,12657.0148,84
61652,1602,m,5873.125,1661.2911,9176.7846,2569.4654,84
61652,1613,m,16520.875,1661.2911,19824.5346,13217.2154,84
61652,1627,m,13353.3636,1416.7539,16170.734,10535.9932,84
61652,1637,m,19705.3636,1416.7539,22522.734,16887.9932,84
