measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37714,4,both,1.1188,2.6701,6.3728,0.0,308
37714,7,both,43.5062,2.6701,48.7603,38.2522,308
37714,720,both,25.1875,2.6701,30.4415,19.9335,308
37714,721,both,28.4188,2.6701,33.6728,23.1647,308
37714,722,both,30.2938,2.6701,35.5478,25.0397,308
37714,723,both,26.0625,2.6701,31.3165,20.8085,308
37714,724,both,39.7125,2.6701,44.9665,34.4585,308
37714,725,both,19.9375,2.6701,25.1915,14.6835,308
37714,726,both,26.2375,2.6701,31.4915,20.9835,308
37714,727,both,27.4562,2.6701,32.7103,22.2022,308
37714,728,both,25.2,2.6701,30.454,19.946,308
37714,729,both,31.6438,2.6701,36.8978,26.3897,308
37714,730,both,31.9312,2.6701,37.1853,26.6772,308
37714,731,both,20.3812,2.6701,25.6353,15.1272,308
37714,732,both,36.5562,2.6701,41.8103,31.3022,308
37714,733,both,31.5688,2.6701,36.8228,26.3147,308
37714,734,both,29.7812,2.6701,35.0353,24.5272,308
37714,735,both,30.4,2.6701,35.654,25.146,308
37714,736,both,27.4625,2.6701,32.7165,22.2085,308
37714,737,both,32.5563,2.6701,37.8103,27.3022,308
37714,738,both,38.2688,2.6701,43.5228,33.0147,308
37714,739,both,31.5937,2.6701,36.8478,26.3397,308
37714,4,f,1.625,3.7762,9.0553,0.0,308
37714,7,f,38.8125,3.7762,46.2428,31.3822,308
37714,720,f,13.8625,3.7762,21.2928,6.4322,308
37714,721,f,22.3,3.7762,29.7303,14.8697,308
37714,722,f,24.6625,3.7762,32.0928,17.2322,308
37714,723,f,19.275,3.7762,26.7053,11.8447,308
37714,724,f,25.725,3.7762,33.1553,18.2947,308
37714,725,f,19.325,3.7762,26.7553,11.8947,308
37714,726,f,23.7,3.7762,31.1303,16.2697,308
37714,727,f,21.825,3.7762,29.2553,14.3947,308
37714,728,f,22.65,3.7762,30.0803,15.2197,308
37714,729,f,19.175,3.7762,26.6053,11.7447,308
37714,730,f,27.0125,3.7762,34.4428,19.5822,308
37714,731,f,17.7,3.7762,25.1303,10.2697,308
37714,732,f,29.0875,3.7762,36.5178,21.6572,308
37714,733,f,26.2,3.7762,33.6303,18.7697,308
37714,734,f,30.775,3.7762,38.2053,23.3447,308
37714,735,f,24.2375,3.7762,31.6678,16.8072,308
37714,736,f,25.9625,3.7762,33.3928,18.5322,308
37714,737,f,23.6,3.7762,31.0303,16.1697,308
37714,738,f,27.5,3.7762,34.9303,20.0697,308
37714,739,f,24.7,3.7762,32.1303,17.2697,308
37714,4,m,0.6125,3.7762,8.0428,0.0,308
37714,7,m,48.2,3.7762,55.6303,40.7697,308
37714,720,m,36.5125,3.7762,43.9428,29.0822,308
37714,721,m,34.5375,3.7762,41.9678,27.1072,308
37714,722,m,35.925,3.7762,43.3553,28.4947,308
37714,723,m,32.85,3.7762,40.2803,25.4197,308
37714,724,m,53.7,3.7762,61.1303,46.2697,308
37714,725,m,20.55,3.7762,27.9803,13.1197,308
37714,726,m,28.775,3.7762,36.2053,21.3447,308
37714,727,m,33.0875,3.7762,40.5178,25.6572,308
37714,728,m,27.75,3.7762,35.1803,20.3197,308
37714,729,m,44.1125,3.7762,51.5428,36.6822,308
37714,730,m,36.85,3.7762,44.2803,29.4197,308
37714,731,m,23.0625,3.7762,30.4928,15.6322,308
37714,732,m,44.025,3.7762,51.4553,36.5947,308
37714,733,m,36.9375,3.7762,44.3678,29.5072,308
37714,734,m,28.7875,3.7762,36.2178,21.3572,308
37714,735,m,36.5625,3.7762,43.9928,29.1322,308
37714,736,m,28.9625,3.7762,36.3928,21.5322,308
37714,737,m,41.5125,3.7762,48.9428,34.0822,308
37714,738,m,49.0375,3.7762,56.4678,41.6072,308
37714,739,m,38.4875,3.7762,45.9178,31.0572,308
