measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55215,2,both,1,0.0538,1.1059,0.8941,260
55215,3,both,0.75,0.0569,0.8621,0.6379,260
55215,4,both,0.3125,0.0569,0.4246,0.2004,260
55215,7,both,1.125,0.0569,1.2371,1.0129,260
55215,13,both,1,0.0553,1.109,0.891,260
55215,42,both,1,0.0553,1.109,0.891,260
55215,122,both,0.2941,0.0552,0.4029,0.1854,260
55215,217,both,0.8773,0.0498,0.9752,0.7793,260
55215,2,f,1,0.0739,1.1455,0.8545,260
55215,3,f,0.75,0.0805,0.9086,0.5914,260
55215,4,f,0.1875,0.0805,0.3461,0.0289,260
55215,7,f,1.125,0.0805,1.2836,0.9664,260
55215,13,f,1,0.0759,1.1495,0.8505,260
55215,42,f,1,0.0759,1.1495,0.8505,260
55215,122,f,0.3529,0.0781,0.5068,0.1991,260
55215,217,f,0.8,0.072,0.9418,0.6582,260
55215,2,m,1,0.0781,1.1538,0.8462,260
55215,3,m,0.75,0.0805,0.9086,0.5914,260
55215,4,m,0.4375,0.0805,0.5961,0.2789,260
55215,7,m,1.125,0.0805,1.2836,0.9664,260
55215,13,m,1,0.0805,1.1586,0.8414,260
55215,42,m,1,0.0805,1.1586,0.8414,260
55215,122,m,0.2353,0.0781,0.3891,0.0815,260
55215,217,m,0.9545,0.0687,1.0898,0.8193,260
