measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111200,7,m,29.158,1.3490187214,31.8180443633,26.4979556367,201
111200,8,m,32.13,1.3490187214,34.7900443633,29.4699556367,201
111200,1091,m,30.205,1.508248782,33.1790200097,27.2309799903,201
111200,1100,m,36.6366666667,1.7415756806,40.070769173,33.2025641603,201
111200,1101,m,27.784,1.3490187214,30.4440443633,25.1239556367,201
111200,1102,m,33.01,1.508248782,35.9840200097,30.0359799903,201
111200,1106,m,32.056,1.3490187214,34.7160443633,29.3959556367,201
111200,1108,m,28.235,1.508248782,31.2090200097,25.2609799903,201
111200,1111,m,30.3,1.7415756806,33.7341025064,26.8658974936,201
111200,1116,m,46.945,1.508248782,49.9190200097,43.9709799903,201
111200,1127,m,36.994,1.3490187214,39.6540443633,34.3339556367,201
111200,1132,m,32.11,1.3490187214,34.7700443633,29.4499556367,201
111200,1134,m,32.8775,1.508248782,35.8515200097,29.9034799903,201
111200,1139,m,40.948,1.3490187214,43.6080443633,38.2879556367,201
111200,1140,m,25.315,1.508248782,28.2890200097,22.3409799903,201
111200,1143,m,28.205,1.508248782,31.1790200097,25.2309799903,201
111200,1144,m,35.7033333333,1.005499188,37.6860133398,33.7206533269,201
111200,1145,m,31.416,1.3490187214,34.0760443633,28.7559556367,201
111200,1148,m,34.138,1.3490187214,36.7980443633,31.4779556367,201
111200,1149,m,36.7325,1.508248782,39.7065200097,33.7584799903,201
111200,1150,m,34.53,1.508248782,37.5040200097,31.5559799903,201
111200,1151,m,32.068,1.3490187214,34.7280443633,29.4079556367,201
111200,1153,m,30.88,1.3490187214,33.5400443633,28.2199556367,201
111200,1155,m,26.86,1.3490187214,29.5200443633,24.1999556367,201
111200,1156,m,30.982,1.3490187214,33.6420443633,28.3219556367,201
111200,1160,m,37.936,1.3490187214,40.5960443633,35.2759556367,201
111200,1161,m,31.7233333333,1.7415756806,35.1574358397,28.289230827,201
111200,1162,m,30.475,1.508248782,33.4490200097,27.5009799903,201
111200,1163,m,34.98,1.508248782,37.9540200097,32.0059799903,201
111200,1164,m,31.625,1.508248782,34.5990200097,28.6509799903,201
111200,1165,m,37.005,1.508248782,39.9790200097,34.0309799903,201
111200,1166,m,40.17,1.3490187214,42.8300443633,37.5099556367,201
111200,1167,m,33.596,1.3490187214,36.2560443633,30.9359556367,201
111200,1168,m,34.326,1.3490187214,36.9860443633,31.6659556367,201
111200,1169,m,38.568,1.3490187214,41.2280443633,35.9079556367,201
111200,1171,m,35.244,1.3490187214,37.9040443633,32.5839556367,201
111200,1173,m,32.18,1.508248782,35.1540200097,29.2059799903,201
111200,1175,m,34.536,1.3490187214,37.1960443633,31.8759556367,201
111200,1177,m,30.494,1.3490187214,33.1540443633,27.8339556367,201
111200,1179,m,33.598,1.3490187214,36.2580443633,30.9379556367,201
111200,1181,m,26.145,1.508248782,29.1190200097,23.1709799903,201
111200,1183,m,27.11,1.7415756806,30.5441025064,23.6758974936,201
111200,1184,m,32.542,1.3490187214,35.2020443633,29.8819556367,201
111200,1185,m,43.22,1.3490187214,45.8800443633,40.5599556367,201
111200,1187,m,26.078,1.3490187214,28.7380443633,23.4179556367,201
111200,1189,m,34.4175,1.508248782,37.3915200097,31.4434799903,201
111200,1190,m,28.8275,1.508248782,31.8015200097,25.8534799903,201
111200,1195,m,32.8375,1.508248782,35.8115200097,29.8634799903,201
111200,1198,m,31.752,1.3490187214,34.4120443633,29.0919556367,201
111200,1199,m,35.592,1.3490187214,38.2520443633,32.9319556367,201
111200,3374,m,26.392,1.3490187214,29.0520443633,23.7319556367,201
111200,3375,m,38.044,1.3490187214,40.7040443633,35.3839556367,201
111200,3376,m,40.91,1.3490187214,43.5700443633,38.2499556367,201
111200,3377,m,42.12,1.508248782,45.0940200097,39.1459799903,201
111200,3378,m,40.078,1.3490187214,42.7380443633,37.4179556367,201
111200,3379,m,40.02,1.3490187214,42.6800443633,37.3599556367,201
