measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22614,4,m,21.37,1.8122,24.9621,17.7779,108
22614,5,m,35.35,1.8122,38.9421,31.7579,108
22614,6,m,27.61,1.8122,31.2021,24.0179,108
22614,7,m,22.95,1.8122,26.5421,19.3579,108
22614,8,m,29.35,1.8122,32.9421,25.7579,108
22614,12,m,21.73,1.8122,25.3221,18.1379,108
22614,15,m,23.54,1.8122,27.1321,19.9479,108
22614,16,m,19.88,1.8122,23.4721,16.2879,108
22614,17,m,16.8,1.9102,20.5864,13.0136,108
22614,38,m,19.55,1.8122,23.1421,15.9579,108
22614,866,m,27.287,1.2814,29.827,24.747,108
