measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9108,1,both,0.6758,0.0535,0.7807,0.5708,725
9108,2,both,0.8753,0.0535,0.9802,0.7703,725
9108,3,both,0.6126,0.0535,0.7176,0.5077,725
9108,4,both,0.9948,0.0535,1.0998,0.8898,725
9108,5,both,0.8046,0.0472,0.8971,0.712,725
9108,6,both,0.8249,0.0535,0.9299,0.72,725
9108,7,both,0.8586,0.0522,0.9611,0.756,725
9108,8,both,0.9392,0.0535,1.0442,0.8343,725
9108,9,both,0.8046,0.0535,0.9095,0.6996,725
9108,10,both,0.6255,0.0535,0.7304,0.5205,725
9108,11,both,0.7533,0.0535,0.8583,0.6483,725
9108,12,both,0.5406,0.0535,0.6455,0.4356,725
9108,13,both,0.8367,0.0535,0.9417,0.7317,725
9108,14,both,0.6809,0.0535,0.7859,0.576,725
9108,15,both,0.5959,0.0535,0.7009,0.491,725
9108,16,both,0.7829,0.0549,0.8907,0.675,725
9108,17,both,0.9298,0.0535,1.0348,0.8249,725
9108,18,both,0.956,0.0535,1.0609,0.851,725
9108,20,both,0.7723,0.0535,0.8773,0.6673,725
9108,24,both,0.9332,0.0535,1.0382,0.8282,725
9108,25,both,0.7343,0.0535,0.8393,0.6293,725
9108,26,both,0.6833,0.0535,0.7883,0.5784,725
9108,28,both,0.5458,0.0535,0.6507,0.4408,725
9108,29,both,0.862,0.0495,0.9592,0.7649,725
9108,30,both,0.9401,0.0535,1.0451,0.8352,725
9108,31,both,0.6474,0.0535,0.7524,0.5425,725
9108,32,both,0.8548,0.0535,0.9598,0.7498,725
9108,34,both,0.8351,0.0537,0.9406,0.7296,725
9108,35,both,0.7162,0.0535,0.8212,0.6112,725
9108,36,both,0.7061,0.0535,0.8111,0.6012,725
9108,37,both,1.1326,0.0535,1.2376,1.0277,725
9108,38,both,0.5844,0.0535,0.6894,0.4795,725
9108,39,both,0.6807,0.0535,0.7857,0.5758,725
9108,40,both,0.8794,0.0535,0.9844,0.7745,725
9108,41,both,0.8513,0.0535,0.9563,0.7464,725
9108,42,both,0.9384,0.0619,1.0599,0.8169,725
9108,43,both,0.5614,0.0537,0.6669,0.4559,725
9108,120,both,0.7065,0.0535,0.8115,0.6016,725
9108,121,both,0.9777,0.0535,1.0826,0.8727,725
9108,217,both,0.8624,0.0567,0.9737,0.751,725
9108,1,f,0.6979,0.0756,0.8464,0.5495,725
9108,2,f,0.8406,0.0756,0.989,0.6922,725
9108,3,f,0.6084,0.0756,0.7568,0.46,725
9108,4,f,1.0528,0.0756,1.2013,0.9044,725
9108,5,f,0.7599,0.0564,0.8706,0.6493,725
9108,6,f,0.8641,0.0756,1.0125,0.7157,725
9108,7,f,0.8112,0.0721,0.9528,0.6697,725
9108,8,f,1.0016,0.0756,1.15,0.8531,725
9108,9,f,0.8627,0.0756,1.0111,0.7142,725
9108,10,f,0.5702,0.0756,0.7186,0.4218,725
9108,11,f,0.7595,0.0756,0.9079,0.611,725
9108,12,f,0.5101,0.0756,0.6585,0.3617,725
9108,13,f,0.7836,0.0756,0.932,0.6351,725
9108,14,f,0.762,0.0756,0.9104,0.6135,725
9108,15,f,0.5552,0.0756,0.7036,0.4068,725
9108,16,f,0.7199,0.0797,0.8764,0.5635,725
9108,17,f,0.8895,0.0756,1.0379,0.7411,725
9108,18,f,0.9601,0.0756,1.1085,0.8117,725
9108,20,f,0.7763,0.0756,0.9247,0.6279,725
9108,24,f,0.9458,0.0756,1.0942,0.7973,725
9108,25,f,0.6703,0.0756,0.8187,0.5219,725
9108,26,f,0.7319,0.0756,0.8803,0.5835,725
9108,28,f,0.5229,0.0756,0.6713,0.3744,725
9108,29,f,0.766,0.0639,0.8915,0.6406,725
9108,30,f,0.863,0.0756,1.0114,0.7145,725
9108,31,f,0.6236,0.0756,0.772,0.4752,725
9108,32,f,0.7253,0.0756,0.8737,0.5768,725
9108,34,f,0.853,0.0721,0.9945,0.7114,725
9108,35,f,0.6975,0.0756,0.8459,0.5491,725
9108,36,f,0.7166,0.0756,0.865,0.5681,725
9108,37,f,1.098,0.0756,1.2464,0.9496,725
9108,38,f,0.5809,0.0756,0.7293,0.4324,725
9108,39,f,0.5942,0.0756,0.7426,0.4458,725
9108,40,f,0.8712,0.0756,1.0196,0.7227,725
9108,41,f,0.8472,0.0756,0.9956,0.6988,725
9108,42,f,1.0127,0.0904,1.1901,0.8353,725
9108,43,f,0.5724,0.0797,0.7289,0.4159,725
9108,120,f,0.7588,0.0756,0.9072,0.6103,725
9108,121,f,1.0102,0.0756,1.1586,0.8618,725
9108,217,f,0.872,0.0845,1.038,0.706,725
9108,1,m,0.6536,0.0756,0.802,0.5052,725
9108,2,m,0.91,0.0756,1.0584,0.7615,725
9108,3,m,0.6169,0.0756,0.7653,0.4685,725
9108,4,m,0.9367,0.0756,1.0852,0.7883,725
9108,5,m,0.8492,0.0756,0.9976,0.7008,725
9108,6,m,0.7857,0.0756,0.9342,0.6373,725
9108,7,m,0.9059,0.0756,1.0543,0.7575,725
9108,8,m,0.8769,0.0756,1.0253,0.7285,725
9108,9,m,0.7465,0.0756,0.8949,0.5981,725
9108,10,m,0.6807,0.0756,0.8292,0.5323,725
9108,11,m,0.7471,0.0756,0.8956,0.5987,725
9108,12,m,0.571,0.0756,0.7195,0.4226,725
9108,13,m,0.8898,0.0756,1.0383,0.7414,725
9108,14,m,0.5999,0.0756,0.7483,0.4515,725
9108,15,m,0.6367,0.0756,0.7851,0.4883,725
9108,16,m,0.8458,0.0756,0.9942,0.6974,725
9108,17,m,0.9701,0.0756,1.1186,0.8217,725
9108,18,m,0.9518,0.0756,1.1002,0.8034,725
9108,20,m,0.7683,0.0756,0.9167,0.6199,725
9108,24,m,0.9207,0.0756,1.0691,0.7722,725
9108,25,m,0.7983,0.0756,0.9467,0.6499,725
9108,26,m,0.6347,0.0756,0.7832,0.4863,725
9108,28,m,0.5687,0.0756,0.7171,0.4203,725
9108,29,m,0.9581,0.0756,1.1065,0.8096,725
9108,30,m,1.0173,0.0756,1.1658,0.8689,725
9108,31,m,0.6712,0.0756,0.8197,0.5228,725
9108,32,m,0.9843,0.0756,1.1328,0.8359,725
9108,34,m,0.8172,0.0797,0.9736,0.6607,725
9108,35,m,0.7349,0.0756,0.8833,0.5865,725
9108,36,m,0.6957,0.0756,0.8441,0.5473,725
9108,37,m,1.1673,0.0756,1.3157,1.0189,725
9108,38,m,0.588,0.0756,0.7364,0.4396,725
9108,39,m,0.7672,0.0756,0.9157,0.6188,725
9108,40,m,0.8877,0.0756,1.0361,0.7393,725
9108,41,m,0.8555,0.0756,1.0039,0.7071,725
9108,42,m,0.8641,0.0845,1.0301,0.6982,725
9108,43,m,0.5505,0.0721,0.692,0.409,725
9108,120,m,0.6543,0.0756,0.8027,0.5059,725
9108,121,m,0.9452,0.0756,1.0936,0.7967,725
9108,217,m,0.8528,0.0756,1.0012,0.7043,725
