measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2904,1,both,60.9333,1.5221,63.9214,57.9453,740
2904,2,both,53.05,1.034,55.08,51.02,740
2904,3,both,56,1.034,58.03,53.97,740
2904,4,both,60.1364,1.0103,62.1197,58.153,740
2904,5,both,63,1.034,65.03,60.97,740
2904,6,both,57,0.9725,58.9093,55.0907,740
2904,7,both,60.5,1.034,62.53,58.47,740
2904,8,both,60.5,1.034,62.53,58.47,740
2904,9,both,57.2895,0.9033,59.0628,55.5161,740
2904,10,both,63,1.034,65.03,60.97,740
2904,11,both,54.9091,1.0392,56.9493,52.8689,740
2904,12,both,63.1923,0.9725,65.1016,61.283,740
2904,13,both,60.1923,0.9725,62.1016,58.283,740
2904,14,both,59.3235,0.9215,61.1325,57.5145,740
2904,15,both,64,1.034,66.03,61.97,740
2904,16,both,63,1.034,65.03,60.97,740
2904,17,both,65,1.034,67.03,62.97,740
2904,18,both,57.9211,0.9033,59.6944,56.1477,740
2904,23,both,65.7,1.034,67.73,63.67,740
2904,25,both,55.1333,0.9439,56.9865,53.2802,740
2904,26,both,63.4167,0.99,65.3602,61.4731,740
2904,27,both,55.1,1.034,57.13,53.07,740
2904,28,both,56.1364,1.0103,58.1197,54.153,740
2904,30,both,57,1.034,59.03,54.97,740
2904,31,both,55,0.99,56.9436,53.0564,740
2904,32,both,59,1.034,61.03,56.97,740
2904,33,both,58.9091,1.0103,60.8924,56.9258,740
2904,34,both,59,1.034,61.03,56.97,740
2904,35,both,58,1.0624,60.0856,55.9144,740
2904,36,both,54.4091,0.9652,56.3039,52.5143,740
2904,37,both,61,1.034,63.03,58.97,740
2904,38,both,59,1.034,61.03,56.97,740
2904,39,both,55.9857,1.3539,58.6436,53.3278,740
2904,40,both,58.3333,1.0624,60.4189,56.2477,740
2904,41,both,62.75,1.4159,65.5297,59.9703,740
2904,42,both,54.8333,1.0624,56.9189,52.7477,740
2904,43,both,68.3125,1.1561,70.5821,66.0429,740
2904,55,both,59,1.034,61.03,56.97,740
2904,65,both,58,1.034,60.03,55.97,740
2904,74,both,57.0455,1.0103,59.0288,55.0621,740
2904,1,f,67.6667,2.6699,72.9081,62.4253,740
2904,2,f,56.1,1.4623,58.9708,53.2292,740
2904,3,f,56,1.4623,58.8708,53.1292,740
2904,4,f,63.2727,1.3943,66.01,60.5355,740
2904,5,f,63,1.4623,65.8708,60.1292,740
2904,6,f,52,1.4623,54.8708,49.1292,740
2904,7,f,58,1.4623,60.8708,55.1292,740
2904,8,f,56,1.4623,58.8708,53.1292,740
2904,9,f,57,1.4623,59.8708,54.1292,740
2904,10,f,63,1.4623,65.8708,60.1292,740
2904,11,f,54.8182,1.3943,57.5554,52.0809,740
2904,12,f,64,1.4623,66.8708,61.1292,740
2904,13,f,59,1.4623,61.8708,56.1292,740
2904,14,f,65,1.4623,67.8708,62.1292,740
2904,15,f,71,1.4623,73.8708,68.1292,740
2904,16,f,63,1.4623,65.8708,60.1292,740
2904,17,f,66,1.4623,68.8708,63.1292,740
2904,18,f,63,1.4623,65.8708,60.1292,740
2904,23,f,70.6,1.4623,73.4708,67.7292,740
2904,25,f,58,1.4623,60.8708,55.1292,740
2904,26,f,64,1.4623,66.8708,61.1292,740
2904,27,f,57.2,1.4623,60.0708,54.3292,740
2904,28,f,62.2727,1.3943,65.01,59.5355,740
2904,30,f,57,1.4623,59.8708,54.1292,740
2904,31,f,55,1.4623,57.8708,52.1292,740
2904,32,f,59,1.4623,61.8708,56.1292,740
2904,33,f,59,1.4623,61.8708,56.1292,740
2904,34,f,59,1.4623,61.8708,56.1292,740
2904,35,f,58,1.5414,61.0261,54.9739,740
2904,36,f,56,1.3349,58.6207,53.3793,740
2904,37,f,61,1.4623,63.8708,58.1292,740
2904,38,f,56,1.4623,58.8708,53.1292,740
2904,39,f,56.5714,1.7478,60.0027,53.1401,740
2904,40,f,55.6667,1.5414,58.6928,52.6405,740
2904,41,f,64.5,1.635,67.7097,61.2903,740
2904,42,f,54.6667,1.5414,57.6928,51.6405,740
2904,43,f,73.125,1.635,76.3347,69.9153,740
2904,55,f,59,1.4623,61.8708,56.1292,740
2904,65,f,65,1.4623,67.8708,62.1292,740
2904,74,f,57,1.4623,59.8708,54.1292,740
2904,1,m,54.2,1.4623,57.0708,51.3292,740
2904,2,m,50,1.4623,52.8708,47.1292,740
2904,3,m,56,1.4623,58.8708,53.1292,740
2904,4,m,57,1.4623,59.8708,54.1292,740
2904,5,m,63,1.4623,65.8708,60.1292,740
2904,6,m,62,1.2826,64.5179,59.4821,740
2904,7,m,63,1.4623,65.8708,60.1292,740
2904,8,m,65,1.4623,67.8708,62.1292,740
2904,9,m,57.5789,1.0609,59.6617,55.4962,740
2904,10,m,63,1.4623,65.8708,60.1292,740
2904,11,m,55,1.5414,58.0261,51.9739,740
2904,12,m,62.3846,1.2826,64.9025,59.8667,740
2904,13,m,61.3846,1.2826,63.9025,58.8667,740
2904,14,m,53.6471,1.1216,55.8489,51.4452,740
2904,15,m,57,1.4623,59.8708,54.1292,740
2904,16,m,63,1.4623,65.8708,60.1292,740
2904,17,m,64,1.4623,66.8708,61.1292,740
2904,18,m,52.8421,1.0609,54.9248,50.7594,740
2904,23,m,60.8,1.4623,63.6708,57.9292,740
2904,25,m,52.2667,1.194,54.6107,49.9226,740
2904,26,m,62.8333,1.3349,65.454,60.2126,740
2904,27,m,53,1.4623,55.8708,50.1292,740
2904,28,m,50,1.4623,52.8708,47.1292,740
2904,30,m,57,1.4623,59.8708,54.1292,740
2904,31,m,55,1.3349,57.6207,52.3793,740
2904,32,m,59,1.4623,61.8708,56.1292,740
2904,33,m,58.8182,1.3943,61.5554,56.0809,740
2904,34,m,59,1.4623,61.8708,56.1292,740
2904,35,m,58,1.4623,60.8708,55.1292,740
2904,36,m,52.8182,1.3943,55.5554,50.0809,740
2904,37,m,61,1.4623,63.8708,58.1292,740
2904,38,m,62,1.4623,64.8708,59.1292,740
2904,39,m,55.4,2.0681,59.46,51.34,740
2904,40,m,61,1.4623,63.8708,58.1292,740
2904,41,m,61,2.3122,65.5392,56.4608,740
2904,42,m,55,1.4623,57.8708,52.1292,740
2904,43,m,63.5,1.635,66.7097,60.2903,740
2904,55,m,59,1.4623,61.8708,56.1292,740
2904,65,m,51,1.4623,53.8708,48.1292,740
2904,74,m,57.0909,1.3943,59.8281,54.3537,740
