measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55522,3,both,2.8398,0.0427,2.9241,2.7555,153
55522,4,both,1.508,0.0427,1.5923,1.4237,153
55522,7,both,1.852,0.0427,1.9363,1.7677,153
55522,13,both,1.8041,0.0415,1.886,1.7222,153
55522,122,both,3.5717,0.042,3.6547,3.4886,153
55522,3,f,2.6746,0.0603,2.7938,2.5554,153
55522,4,f,1.392,0.0603,1.5112,1.2728,153
55522,7,f,1.6635,0.0603,1.7827,1.5443,153
55522,13,f,1.4618,0.0569,1.5742,1.3494,153
55522,122,f,3.2812,0.0585,3.3969,3.1656,153
55522,3,m,3.0049,0.0603,3.1241,2.8857,153
55522,4,m,1.6241,0.0603,1.7433,1.5049,153
55522,7,m,2.0406,0.0603,2.1598,1.9214,153
55522,13,m,2.1464,0.0603,2.2656,2.0272,153
55522,122,m,3.8621,0.0603,3.9813,3.7429,153
