measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111412,7,m,0.01704,0.0011461925,0.0193023219,0.0147776781,173
111412,8,m,0.014825,0.0012814822,0.0173543528,0.0122956472,173
111412,1091,m,0.01405,0.0012814822,0.0165793528,0.0115206472,173
111412,1100,m,0.0181666667,0.0014797281,0.0210873117,0.0152460217,173
111412,1101,m,0.01232,0.0011461925,0.0145823219,0.0100576781,173
111412,1102,m,0.013525,0.0012814822,0.0160543528,0.0109956472,173
111412,1106,m,0.01916,0.0011461925,0.0214223219,0.0168976781,173
111412,1108,m,0.018,0.0014797281,0.020920645,0.015079355,173
111412,1116,m,0.0181,0.0012814822,0.0206293528,0.0155706472,173
111412,1127,m,0.01682,0.0011461925,0.0190823219,0.0145576781,173
111412,1132,m,0.01552,0.0011461925,0.0177823219,0.0132576781,173
111412,1139,m,0.02056,0.0011461925,0.0228223219,0.0182976781,173
111412,1140,m,0.0133333333,0.0014797281,0.0162539783,0.0104126883,173
111412,1143,m,0.0162,0.0018122895,0.019777045,0.012622955,173
111412,1144,m,0.015725,0.0012814822,0.0182543528,0.0131956472,173
111412,1145,m,0.01566,0.0011461925,0.0179223219,0.0133976781,173
111412,1148,m,0.02268,0.0011461925,0.0249423219,0.0204176781,173
111412,1149,m,0.019725,0.0012814822,0.0222543528,0.0171956472,173
111412,1150,m,0.01354,0.0011461925,0.0158023219,0.0112776781,173
111412,1151,m,0.0154,0.0014797281,0.018320645,0.012479355,173
111412,1153,m,0.0194,0.0011461925,0.0216623219,0.0171376781,173
111412,1155,m,0.01228,0.0011461925,0.0145423219,0.0100176781,173
111412,1156,m,0.0148666667,0.0014797281,0.0177873117,0.0119460217,173
111412,1160,m,0.01515,0.0012814822,0.0176793528,0.0126206472,173
111412,1161,m,0.0161,0.0014797281,0.019020645,0.013179355,173
111412,1162,m,0.018425,0.0012814822,0.0209543528,0.0158956472,173
111412,1163,m,0.0142,0.0014797281,0.017120645,0.011279355,173
111412,1164,m,0.01685,0.0012814822,0.0193793528,0.0143206472,173
111412,1165,m,0.02145,0.0012814822,0.0239793528,0.0189206472,173
111412,1166,m,0.01764,0.0011461925,0.0199023219,0.0153776781,173
111412,1167,m,0.01632,0.0011461925,0.0185823219,0.0140576781,173
111412,1168,m,0.0237666667,0.0014797281,0.0266873117,0.0208460217,173
111412,1169,m,0.0161,0.0011461925,0.0183623219,0.0138376781,173
111412,1170,m,0.01155,0.0012814822,0.0140793528,0.0090206472,173
111412,1171,m,0.019025,0.0012814822,0.0215543528,0.0164956472,173
111412,1173,m,0.014725,0.0012814822,0.0172543528,0.0121956472,173
111412,1175,m,0.01516,0.0011461925,0.0174223219,0.0128976781,173
111412,1177,m,0.01748,0.0011461925,0.0197423219,0.0152176781,173
111412,1179,m,0.01578,0.0011461925,0.0180423219,0.0135176781,173
111412,1181,m,0.015525,0.0012814822,0.0180543528,0.0129956472,173
111412,1183,m,0.0145333333,0.0014797281,0.0174539783,0.0116126883,173
111412,1184,m,0.0172,0.0014797281,0.020120645,0.014279355,173
111412,1185,m,0.01912,0.0011461925,0.0213823219,0.0168576781,173
111412,1187,m,0.0119,0.0011461925,0.0141623219,0.0096376781,173
111412,1189,m,0.0148666667,0.0014797281,0.0177873117,0.0119460217,173
111412,1190,m,0.012975,0.0012814822,0.0155043528,0.0104456472,173
111412,1195,m,0.018225,0.0012814822,0.0207543528,0.0156956472,173
111412,1198,m,0.019725,0.0012814822,0.0222543528,0.0171956472,173
111412,1199,m,0.02054,0.0011461925,0.0228023219,0.0182776781,173
111412,3375,m,0.0201,0.0011461925,0.0223623219,0.0178376781,173
111412,3376,m,0.02326,0.0011461925,0.0255223219,0.0209976781,173
111412,3377,m,0.016725,0.0012814822,0.0192543528,0.0141956472,173
111412,3378,m,0.01578,0.0011461925,0.0180423219,0.0135176781,173
111412,3379,m,0.01716,0.0011461925,0.0194223219,0.0148976781,173
