measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111346,7,m,48.0,19.2693455847,86.0348395871,9.9651604129,172
111346,8,m,43.0,19.2693455847,81.0348395871,4.9651604129,172
111346,1091,m,81.0,19.2693455847,119.0348395871,42.9651604129,172
111346,1100,m,33.6666666667,22.2503237209,77.5855164151,-10.2521830818,172
111346,1101,m,87.0,17.2350266438,121.0193947321,52.9806052679,172
111346,1106,m,46.0,19.2693455847,84.0348395871,7.9651604129,172
111346,1116,m,63.25,19.2693455847,101.2848395871,25.2151604129,172
111346,1127,m,53.4,17.2350266438,87.4193947321,19.3806052679,172
111346,1132,m,37.2,17.2350266438,71.2193947321,3.1806052679,172
111346,1134,m,22.0,19.2693455847,60.0348395871,-16.0348395871,172
111346,1139,m,145.8,17.2350266438,179.8193947321,111.7806052679,172
111346,1140,m,36.6666666667,22.2503237209,80.5855164151,-7.2521830818,172
111346,1143,m,118.6666666667,22.2503237209,162.5855164151,74.7478169182,172
111346,1144,m,93.0,14.5662560983,121.7516362011,64.2483637989,172
111346,1145,m,30.0,19.2693455847,68.0348395871,-8.0348395871,172
111346,1148,m,35.6,17.2350266438,69.6193947321,1.5806052679,172
111346,1149,m,93.25,19.2693455847,131.2848395871,55.2151604129,172
111346,1150,m,71.5,19.2693455847,109.5348395871,33.4651604129,172
111346,1151,m,59.0,22.2503237209,102.9188497484,15.0811502516,172
111346,1153,m,44.5,19.2693455847,82.5348395871,6.4651604129,172
111346,1155,m,62.0,17.2350266438,96.0193947321,27.9806052679,172
111346,1156,m,65.0,22.2503237209,108.9188497484,21.0811502516,172
111346,1160,m,147.25,19.2693455847,185.2848395871,109.2151604129,172
111346,1161,m,118.3333333333,22.2503237209,162.2521830818,74.4144835849,172
111346,1162,m,31.0,19.2693455847,69.0348395871,-7.0348395871,172
111346,1163,m,40.0,22.2503237209,83.9188497484,-3.9188497484,172
111346,1164,m,86.75,19.2693455847,124.7848395871,48.7151604129,172
111346,1165,m,143.0,19.2693455847,181.0348395871,104.9651604129,172
111346,1166,m,33.8,17.2350266438,67.8193947321,-0.2193947321,172
111346,1167,m,59.5,19.2693455847,97.5348395871,21.4651604129,172
111346,1168,m,105.3333333333,22.2503237209,149.2521830818,61.4144835849,172
111346,1169,m,148.2,17.2350266438,182.2193947321,114.1806052679,172
111346,1170,m,50.25,19.2693455847,88.2848395871,12.2151604129,172
111346,1171,m,55.75,19.2693455847,93.7848395871,17.7151604129,172
111346,1173,m,72.75,19.2693455847,110.7848395871,34.7151604129,172
111346,1175,m,56.6,17.2350266438,90.6193947321,22.5806052679,172
111346,1177,m,61.6,17.2350266438,95.6193947321,27.5806052679,172
111346,1179,m,84.6,17.2350266438,118.6193947321,50.5806052679,172
111346,1181,m,115.25,19.2693455847,153.2848395871,77.2151604129,172
111346,1183,m,75.3333333333,22.2503237209,119.2521830818,31.4144835849,172
111346,1184,m,48.3333333333,22.2503237209,92.2521830818,4.4144835849,172
111346,1185,m,76.4,17.2350266438,110.4193947321,42.3806052679,172
111346,1187,m,65.5,19.2693455847,103.5348395871,27.4651604129,172
111346,1189,m,28.5,19.2693455847,66.5348395871,-9.5348395871,172
111346,1190,m,28.5,19.2693455847,66.5348395871,-9.5348395871,172
111346,1195,m,91.75,19.2693455847,129.7848395871,53.7151604129,172
111346,1198,m,92.3333333333,22.2503237209,136.2521830818,48.4144835849,172
111346,1199,m,67.4,17.2350266438,101.4193947321,33.3806052679,172
111346,3374,m,59.2,17.2350266438,93.2193947321,25.1806052679,172
111346,3375,m,81.8,17.2350266438,115.8193947321,47.7806052679,172
111346,3376,m,121.0,17.2350266438,155.0193947321,86.9806052679,172
111346,3377,m,156.0,19.2693455847,194.0348395871,117.9651604129,172
111346,3378,m,78.6,17.2350266438,112.6193947321,44.5806052679,172
111346,3379,m,91.6,17.2350266438,125.6193947321,57.5806052679,172
