measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55045,2,both,18.163,39.3846,95.7179,-59.3918,259
55045,3,both,322.375,43.0342,407.1165,237.6335,259
55045,4,both,944.3656,42.3344,1027.7292,861.0021,259
55045,7,both,8.2375,42.3344,91.601,-75.126,259
55045,13,both,5.2344,41.1417,86.2492,-75.7804,259
55045,42,both,30.7983,41.8614,113.2304,-51.6337,259
55045,122,both,211.0324,41.0704,291.9069,130.1578,259
55045,217,both,35.6555,36.9945,108.5038,-37.1928,259
55045,2,f,17.6316,54.9404,125.8184,-90.5552,259
55045,3,f,249.95,59.87,367.8438,132.0562,259
55045,4,f,992.6,59.87,1110.4938,874.7062,259
55045,7,f,4.925,59.87,122.8188,-112.9688,259
55045,13,f,3.75,56.4459,114.9014,-107.4014,259
55045,42,f,22.9833,56.4459,134.1347,-88.1681,259
55045,122,f,267.6647,58.0824,382.0385,153.2909,259
55045,217,f,36.02,53.5493,141.4675,-69.4275,259
55045,2,m,18.6944,56.4459,129.8458,-92.4569,259
55045,3,m,394.8,61.8334,516.5602,273.0398,259
55045,4,m,896.1312,59.87,1014.0251,778.2374,259
55045,7,m,11.55,59.87,129.4438,-106.3438,259
55045,13,m,6.7187,59.87,124.6126,-111.1751,259
55045,42,m,38.6133,61.8334,160.3736,-83.1469,259
55045,122,m,154.4,58.0824,268.7738,40.0262,259
55045,217,m,35.2909,51.0573,135.8311,-65.2493,259
