measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90429,2,both,19523.3833333339,2163.351400138,23774.3978265042,15272.3688401636,471
90429,3,both,962.2825,2062.6746274237,5015.4657855786,-3090.9007855787,471
90429,4,both,2675.1666666666,1458.5312164327,5541.2000532912,-190.866719958,471
90429,7,both,11001.5428571429,2091.9338849852,15112.2209759444,6890.8647383413,471
90429,13,both,16817.7500000001,2062.6746274237,20870.9332855787,12764.5667144214,471
90429,42,both,18269.5714285714,1909.6656293597,22022.0899824223,14517.0528747206,471
90429,70,both,8417.5426869727,369.4965507523,9143.6083609655,7691.4770129799,471
90429,122,both,1676.9166666667,1987.6430054936,5582.6618096253,-2228.8284762919,471
90429,217,both,23012.6319444445,1735.9993821583,26423.8939951768,19601.3698937121,471
90429,2,f,23546.1666666671,2917.0624328655,29278.2334399164,17814.0998934178,471
90429,3,f,670.7333333333,2917.0624328654,6402.8001065825,-5061.333439916,471
90429,4,f,2244.3333333333,2062.6746274237,6297.5166189119,-1808.8499522453,471
90429,7,f,11246.8,3195.4817922625,17525.9645456689,4967.6354543311,471
90429,13,f,15655.0000000001,2917.0624328654,21387.0667732494,9922.9332267508,471
90429,42,f,21098.5714285714,2700.6750326382,26405.434060484,15791.7087966589,471
90429,70,f,8062.0589189189,525.3339706007,9094.3472113506,7029.7706264873,471
90429,122,f,1830.8333333333,2917.0624328654,7562.9001065826,-3901.233439916,471
90429,217,f,19259.8888888889,2381.7715027873,23940.1018108964,14579.6759668815,471
90429,2,m,15500.6000000006,3195.4817922625,21779.7645456695,9221.4354543318,471
90429,3,m,1253.8316666667,2917.0624328655,6985.898439916,-4478.2351065827,471
90429,4,m,3106.0,2062.6746274237,7159.1832855786,-947.1832855787,471
90429,7,m,10756.2857142857,2700.6750326383,16063.1483461984,5449.4230823731,471
90429,13,m,17980.5000000001,2917.0624328654,23712.5667732493,12248.4332267508,471
90429,42,m,15440.5714285714,2700.6750326382,20747.434060484,10133.7087966589,471
90429,70,m,8773.0264550265,519.7451523625,9794.3326447222,7751.7202653308,471
90429,122,m,1523.0,2700.6750326382,6829.8626319126,-3783.8626319125,471
90429,217,m,26765.375,2526.2501712867,31729.4904418226,21801.2595581775,471
