measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110110,1534,m,13.8,3.0070302693,19.9699164706,7.6300835294,27
110110,1601,m,2.3,4.2525829893,11.0255795514,-6.4255795514,27
110110,1602,m,3.35,3.0070302693,9.5199164706,-2.8199164706,27
110110,1603,m,19.9666666667,3.4722194709,27.091072537,12.8422607964,27
110110,1608,m,7.45,4.2525829893,16.1755795514,-1.2755795514,27
110110,1610,m,1.4,3.0070302693,7.5699164706,-4.7699164706,27
110110,1611,m,3.6333333333,3.4722194709,10.7577392036,-3.491072537,27
110110,1613,m,8.8333333333,3.4722194709,15.9577392036,1.708927463,27
110110,1618,m,12.9333333333,3.4722194709,20.0577392036,5.808927463,27
110110,1621,m,16.7285714286,2.2731012221,21.3925898832,12.064552974,27
110110,1653,m,14.75,4.2525829893,23.4755795514,6.0244204486,27
110110,1665,m,7.4,4.2525829893,16.1255795514,-1.3255795514,27
