measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90046,2,both,1306.4854545454,72.343283163,1448.4800371525,1164.4908719383,841
90046,3,both,58.0855583333,58.2388439407,172.3961062559,-56.2249895892,841
90046,4,both,351.4379094193,52.3654978446,454.2203196771,248.6554991615,841
90046,7,both,929.9757710475,52.3654978446,1032.7581813053,827.1933607897,841
90046,8,both,646.8337166667,81.9535841852,807.691290041,485.9761432924,841
90046,13,both,1256.0467190522,60.1576643233,1374.1235060423,1137.9699320622,841
90046,42,both,1324.9674300699,55.4695202025,1433.8423805034,1216.0924796364,841
90046,122,both,200.4401453747,59.4783848375,317.1836502293,83.69664052,841
90046,182,both,715.3730769231,112.4835097138,936.1544447802,494.591709066,841
90046,217,both,1606.627016844,58.8488244721,1722.1348276936,1491.1192059943,841
90046,2,f,1496.3242424242,99.8432163211,1692.2953845649,1300.3531002835,841
90046,3,f,56.7149166667,82.7856215998,219.2056037212,-105.7757703879,841
90046,4,f,339.6554745763,74.6705803815,486.2180499907,193.0928991619,841
90046,7,f,957.0295081967,73.4362708989,1101.16939484,812.8896215534,841
90046,8,f,605.3458333333,117.0765488359,835.1423667252,375.5492999415,841
90046,13,f,1445.4595744681,83.6616843204,1609.6697875782,1281.249361358,841
90046,42,f,1359.9290909091,77.3382228087,1511.7276848787,1208.1304969395,841
90046,122,f,266.0074255319,83.6616843204,430.217638642,101.7972124218,841
90046,182,f,738.2769230769,159.0757049806,1050.5089278197,426.0449183342,841
90046,217,f,1707.2604166667,82.7856215998,1869.7511037212,1544.7697296121,841
90046,2,m,1116.6466666666,104.7164487073,1322.1829345298,911.1103988035,841
90046,3,m,59.4562,81.9365158555,220.2802718487,-101.3678718487,841
90046,4,m,363.2203442623,73.4362708989,507.3602309056,219.080457619,841
90046,7,m,902.9220338983,74.6705803815,1049.4846093127,756.3594584839,841
90046,8,m,688.3216,114.7111221976,913.4753005882,463.1678994118,841
90046,13,m,1066.6338636364,86.4667617296,1236.3498511389,896.9178761339,841
90046,42,m,1290.0057692308,79.5378524903,1446.1217716021,1133.8897668594,841
90046,122,m,134.8728652174,84.5661612477,300.8583754686,-31.1126450338,841
90046,182,m,692.4692307692,159.0757049806,1004.701235512,380.2372260265,841
90046,217,m,1505.9936170213,83.6616843204,1670.2038301313,1341.7834039112,841
