measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90273,2,both,50.803030303,2.7727921971,56.239509864,45.3665507421,3451
90273,3,both,20.3514905149,2.3730980703,25.0043091317,15.6986718981,3451
90273,4,both,6.4449404762,2.1620547291,10.6839766206,2.2059043318,3451
90273,7,both,16.5613340871,2.0158546381,20.5137227835,12.6089453906,3451
90273,13,both,21.6428571429,2.398584365,26.3456455051,16.9400687806,3451
90273,42,both,57.3409363745,2.1987786824,61.651975398,53.0298973511,3451
90273,70,both,23.983726332,0.420834673,24.8088365226,23.1586161413,3451
90273,122,both,12.0,2.3705297816,16.6477830973,7.3522169027,3451
90273,217,both,48.5019946809,2.2555730701,52.9243877136,44.0796016481,3451
90273,2,f,53.9393939394,3.8268167969,61.4424485576,46.4363393212,3451
90273,3,f,26.6585365854,3.4332285321,33.3899017278,19.9271714429,3451
90273,4,f,7.7291666667,3.1730288642,13.9503709042,1.5079624292,3451
90273,7,f,18.2950819672,2.8146845157,23.8136977712,12.7764661632,3451
90273,13,f,31.4285714286,3.3921105395,38.0793185114,24.7778243458,3451
90273,42,f,63.2941176471,3.0782901554,69.3295722799,57.2586630142,3451
90273,70,f,28.3503184713,0.58482181,29.4969503105,27.2036866322,3451
90273,122,f,14.488372093,3.3524353672,21.0613299842,7.9154142018,3451
90273,217,f,49.8125,3.1730288642,56.0337042375,43.5912957625,3451
90273,2,m,47.6666666667,4.0135993169,55.5359367385,39.7973965948,3451
90273,3,m,14.0444444444,3.2770901195,20.4696765525,7.6192123364,3451
90273,4,m,5.1607142857,2.9376538996,10.9204302136,-0.5990016422,3451
90273,7,m,14.8275862069,2.886560369,20.4871255203,9.1680468935,3451
90273,13,m,11.8571428571,3.3921105395,18.50788994,5.2063957743,3451
90273,42,m,51.387755102,3.1404841181,57.5451504298,45.2303597743,3451
90273,70,m,19.6171341926,0.6053021879,20.8039209183,18.4303474669,3451
90273,122,m,9.511627907,3.3524353672,16.0845857982,2.9386700158,3451
90273,217,m,47.1914893617,3.2066068243,53.4785282816,40.9044504418,3451
