measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11817,3,both,4.1697,1.0942,6.323,2.0164,301
11817,4,both,3.6758,1.0942,5.8291,1.5225,301
11817,6,both,18.7611,1.1085,20.9426,16.5796,301
11817,7,both,7.0306,1.0942,9.1839,4.8773,301
11817,8,both,4.866,1.0942,7.0193,2.7127,301
11817,9,both,16.0394,1.1085,18.2208,13.8579,301
11817,16,both,13.8003,1.1085,15.9817,11.6188,301
11817,50,both,5.617,1.0942,7.7703,3.4637,301
11817,3,f,4.9177,1.5475,7.9629,1.8724,301
11817,4,f,3.5517,1.5475,6.5969,0.5064,301
11817,6,f,19.898,1.5475,22.9432,16.8528,301
11817,7,f,7.196,1.5475,10.2412,4.1508,301
11817,8,f,4.9365,1.5475,7.9817,1.8913,301
11817,9,f,15.8653,1.5877,18.9896,12.7409,301
11817,16,f,14.1693,1.5475,17.2146,11.1241,301
11817,50,f,5.3375,1.5475,8.3827,2.2923,301
11817,3,m,3.4217,1.5475,6.467,0.3765,301
11817,4,m,3.8,1.5475,6.8452,0.7548,301
11817,6,m,17.6242,1.5877,20.7486,14.4999,301
11817,7,m,6.8651,1.5475,9.9104,3.8199,301
11817,8,m,4.7955,1.5475,7.8407,1.7503,301
11817,9,m,16.2135,1.5475,19.2587,13.1683,301
11817,16,m,13.4312,1.5877,16.5556,10.3069,301
11817,50,m,5.8965,1.5475,8.9418,2.8513,301
