measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23914,5,both,1288.175,40.6729,1368.2554,1208.0946,267
23914,7,both,1244.9714,30.7458,1305.5065,1184.4363,267
23914,47,both,555.6333,46.965,648.1022,463.1645,267
23914,59,both,949.1122,30.9711,1010.0908,888.1336,267
23914,840,both,1100.1,40.6729,1180.1804,1020.0196,267
23914,842,both,659.0667,46.965,751.5355,566.5978,267
23914,5,f,1259.95,57.5202,1373.2008,1146.6992,267
23914,7,f,1199.6286,43.4811,1285.2381,1114.019,267
23914,47,f,549.3333,66.4186,680.1041,418.5626,267
23914,59,f,903.8529,44.1159,990.7123,816.9936,267
23914,840,f,1034.8,57.5202,1148.0508,921.5492,267
23914,842,f,579.4,66.4186,710.1707,448.6293,267
23914,5,m,1316.4,57.5202,1429.6508,1203.1492,267
23914,7,m,1290.3143,43.4811,1375.9238,1204.7047,267
23914,47,m,561.9333,66.4186,692.7041,431.1626,267
23914,59,m,994.3714,43.4811,1079.981,908.7619,267
23914,840,m,1165.4,57.5202,1278.6508,1052.1492,267
23914,842,m,738.7333,66.4186,869.5041,607.9626,267
