measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61222,1680,f,25.7273,8.8057,43.1255,8.329,151
61222,1681,f,63,8.1,79.0041,46.9959,151
61222,1682,f,95,8.4308,111.6576,78.3424,151
61222,1684,f,83.9,9.2355,102.1474,65.6526,151
61222,1685,f,54,7.0833,67.9951,40.0049,151
61222,1686,f,53.875,10.3256,74.2763,33.4737,151
61222,1687,f,81.4,7.5407,96.299,66.501,151
61222,1688,f,71.75,14.6026,100.6017,42.8983,151
61222,1689,f,59.2727,8.8057,76.671,41.8745,151
61222,1690,f,79.2857,6.3731,91.8776,66.6938,151
61222,1691,f,86.8,13.0609,112.6058,60.9942,151
61222,1693,f,2.4444,9.735,21.6789,0.0,151
61222,1694,f,63.4444,9.735,82.6789,44.21,151
61222,1695,f,50,16.8616,83.3151,16.6849,151
61222,1696,f,7.9333,7.5407,22.8323,0.0,151
61222,1697,f,73.5,14.6026,102.3517,44.6483,151
