measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47021,2,both,9.3238,3.4392,16.0859,2.5616,381
47021,3,both,18.2318,3.5599,25.2313,11.2323,381
47021,4,both,28.6925,4.6142,37.7649,19.6201,381
47021,7,both,6.4454,3.5599,13.445,0.0,381
47021,13,both,9.135,3.4392,15.8972,2.3728,381
47021,42,both,9.5919,3.4392,16.3541,2.8297,381
47021,70,both,13.4823,0.8222,15.0989,11.8656,381
47021,122,both,4.67,3.4392,11.4322,0.0,381
47021,217,both,7.7431,3.4392,14.5053,0.9809,381
47021,2,f,10.2363,4.8638,19.7994,0.6731,381
47021,3,f,12.965,4.8638,22.5282,3.4018,381
47021,4,f,36.905,6.8784,50.4294,23.3806,381
47021,7,f,5.7337,4.8638,15.2969,0.0,381
47021,13,f,10.3538,4.8638,19.9169,0.7906,381
47021,42,f,10.4325,4.8638,19.9957,0.8693,381
47021,70,f,14.0407,1.1544,16.3106,11.7708,381
47021,122,f,4.7613,4.8638,14.3244,0.0,381
47021,217,f,7.115,4.8638,16.6782,0.0,381
47021,2,m,8.4113,4.8638,17.9744,0.0,381
47021,3,m,23.4986,5.1996,33.722,13.2751,381
47021,4,m,20.48,6.1522,32.5766,8.3834,381
47021,7,m,7.1571,5.1996,17.3806,0.0,381
47021,13,m,7.9163,4.8638,17.4794,0.0,381
47021,42,m,8.7513,4.8638,18.3144,0.0,381
47021,70,m,12.9238,1.1711,15.2264,10.6213,381
47021,122,m,4.5787,4.8638,14.1419,0.0,381
47021,217,m,8.3713,4.8638,17.9344,0.0,381
