measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24239,1,both,9.5586,0.7604,11.0555,8.0618,278
24239,3,both,7.6879,0.6903,9.0468,6.3289,278
24239,6,both,6.9081,0.6669,8.221,5.5953,278
24239,7,both,8.199,0.6903,9.5579,6.8401,278
24239,8,both,7.7514,0.6903,9.1103,6.3925,278
24239,10,both,9.4989,0.6903,10.8578,8.14,278
24239,12,both,5.6207,0.7421,7.0815,4.1599,278
24239,14,both,4.8702,0.8948,6.6316,3.1089,278
24239,16,both,7.8246,0.7203,9.2426,6.4066,278
24239,17,both,10.3296,0.6903,11.6885,8.9706,278
24239,18,both,5.0606,0.713,6.464,3.6571,278
24239,24,both,9.3346,0.7203,10.7526,7.9166,278
24239,32,both,4.3275,0.6669,5.6403,3.0147,278
24239,34,both,9.7986,0.713,11.202,8.3951,278
24239,36,both,5.0238,0.6903,6.3828,3.6649,278
24239,37,both,6.0192,0.7203,7.4372,4.6011,278
24239,40,both,0.0369,0.6722,1.3601,0.0,278
24239,42,both,6.2027,0.6903,7.5616,4.8438,278
24239,50,both,5.0206,0.7203,6.4386,3.6026,278
24239,55,both,6.4872,0.8948,8.2486,4.7259,278
24239,58,both,6.5981,0.7203,8.0161,5.1801,278
24239,92,both,4.8107,0.7421,6.2715,3.3499,278
24239,101,both,5.4925,0.6669,6.8053,4.1797,278
24239,1,f,10.1813,0.9432,12.0379,8.3246,278
24239,3,f,9.3457,1.0083,11.3305,7.3609,278
24239,6,f,7.9887,0.9432,9.8454,6.1321,278
24239,7,f,8.9537,0.9432,10.8104,7.0971,278
24239,8,f,6.7829,1.0083,8.7677,4.798,278
24239,10,f,9.8129,1.0083,11.7977,7.828,278
24239,12,f,5.7614,1.0083,7.7462,3.7766,278
24239,14,f,7.1525,1.3338,9.7782,4.5268,278
24239,16,f,10.3775,0.9432,12.2341,8.5209,278
24239,17,f,14.0862,0.9432,15.9429,12.2296,278
24239,18,f,4.9154,1.0083,6.9002,2.9306,278
24239,24,f,11.7125,0.9432,13.5691,9.8559,278
24239,32,f,4.7637,0.9432,6.6204,2.9071,278
24239,34,f,13.2143,1.0083,15.1991,11.2295,278
24239,36,f,5.4663,0.9432,7.3229,3.6096,278
24239,37,f,6.75,0.9432,8.6066,4.8934,278
24239,40,f,0.0377,0.8892,1.7881,0.0,278
24239,42,f,5.9125,0.9432,7.7691,4.0559,278
24239,50,f,6.6813,0.9432,8.5379,4.8246,278
24239,55,f,5.752,1.193,8.1005,3.4035,278
24239,58,f,9.76,1.0891,11.9038,7.6162,278
24239,92,f,4.3414,1.0083,6.3262,2.3566,278
24239,101,f,4.88,0.9432,6.7366,3.0234,278
24239,1,m,8.936,1.193,11.2845,6.5875,278
24239,3,m,6.03,0.9432,7.8866,4.1734,278
24239,6,m,5.8275,0.9432,7.6841,3.9709,278
24239,7,m,7.4443,1.0083,9.4291,5.4595,278
24239,8,m,8.72,0.9432,10.5766,6.8634,278
24239,10,m,9.185,0.9432,11.0416,7.3284,278
24239,12,m,5.48,1.0891,7.6238,3.3362,278
24239,14,m,2.588,1.193,4.9365,0.2395,278
24239,16,m,5.2717,1.0891,7.4155,3.1278,278
24239,17,m,6.5729,1.0083,8.5577,4.588,278
24239,18,m,5.2057,1.0083,7.1905,3.2209,278
24239,24,m,6.9567,1.0891,9.1005,4.8128,278
24239,32,m,3.8912,0.9432,5.7479,2.0346,278
24239,34,m,6.3829,1.0083,8.3677,4.398,278
24239,36,m,4.5814,1.0083,6.5662,2.5966,278
24239,37,m,5.2883,1.0891,7.4322,3.1445,278
24239,40,m,0.0361,1.0083,2.021,0.0,278
24239,42,m,6.4929,1.0083,8.4777,4.508,278
24239,50,m,3.36,1.0891,5.5038,1.2162,278
24239,55,m,7.2225,1.3338,9.8482,4.5968,278
24239,58,m,3.4362,0.9432,5.2929,1.5796,278
24239,92,m,5.28,1.0891,7.4238,3.1362,278
24239,101,m,6.105,0.9432,7.9616,4.2484,278
