measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61279,1680,f,739.6756,30.396,799.8238,679.5273,127
61279,1682,f,647.6292,37.2274,721.2955,573.9629,127
61279,1683,f,902.0779,34.4659,970.2796,833.8761,127
61279,1684,f,1078.3167,52.6475,1182.4966,974.1368,127
61279,1685,f,729.9145,38.8828,806.8565,652.9726,127
61279,1687,f,690.93,45.5941,781.1524,600.7076,127
61279,1688,f,747.44,42.9865,832.5025,662.3775,127
61279,1689,f,1027.186,57.6724,1141.3093,913.0627,127
61279,1690,f,739.7233,52.6475,843.9032,635.5434,127
61279,1692,f,963.9894,32.2399,1027.7863,900.1925,127
61279,1693,f,819.2436,38.8828,896.1856,742.3017,127
61279,1694,f,769.0683,52.6475,873.2482,664.8884,127
61279,1695,f,796.93,52.6475,901.1099,692.7501,127
61279,1696,f,742.0869,35.7669,812.8632,671.3106,127
