measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16011,1,both,0.0139,0.1398,0.2889,-0.2611,309
16011,2,both,1.2077,0.1176,1.4391,0.9763,309
16011,3,both,0.0,0.1148,0.2259,-0.2259,309
16011,4,both,0.0,0.121,0.2381,-0.2381,309
16011,6,both,0.1041,0.121,0.3423,-0.134,309
16011,7,both,0.2084,0.121,0.4465,-0.0298,309
16011,8,both,0.2709,0.121,0.509,0.0327,309
16011,9,both,0.2916,0.1148,0.5175,0.0657,309
16011,11,both,0.0,0.121,0.2381,-0.2381,309
16011,12,both,0.6204,0.1148,0.8463,0.3945,309
16011,13,both,1.2492,0.1105,1.4666,1.0318,309
16011,14,both,0.0694,0.121,0.3076,-0.1687,309
16011,15,both,0.333,0.1253,0.5795,0.0865,309
16011,17,both,0.0167,0.1148,0.2426,-0.2093,309
16011,28,both,0.1048,0.1193,0.3395,-0.1299,309
16011,31,both,0.0535,0.1073,0.2646,-0.1576,309
16011,37,both,0.0,0.125,0.246,-0.246,309
16011,40,both,0.1872,0.1307,0.4445,-0.07,309
16011,41,both,0.6167,0.1036,0.8207,0.4128,309
16011,50,both,0.0208,0.1148,0.2467,-0.2051,309
16011,1,f,0.0278,0.1398,0.3027,-0.2472,309
16011,2,f,1.7484,0.1712,2.0852,1.4116,309
16011,3,f,0.0,0.1712,0.3368,-0.3368,309
16011,4,f,0.0,0.1712,0.3368,-0.3368,309
16011,6,f,0.125,0.1712,0.4618,-0.2118,309
16011,7,f,0.0834,0.1712,0.4202,-0.2534,309
16011,8,f,0.4167,0.1712,0.7535,0.08,309
16011,9,f,0.3332,0.1531,0.6344,0.032,309
16011,11,f,0.0,0.1976,0.3889,-0.3889,309
16011,12,f,0.8742,0.1712,1.211,0.5375,309
16011,13,f,1.4159,0.1712,1.7527,1.0791,309
16011,14,f,0.0833,0.1398,0.3583,-0.1917,309
16011,15,f,0.3327,0.183,0.6928,-0.0273,309
16011,17,f,0.0,0.1712,0.3368,-0.3368,309
16011,28,f,0.1429,0.183,0.5029,-0.2172,309
16011,31,f,0.0238,0.1294,0.2784,-0.2308,309
16011,37,f,0.0,0.1531,0.3012,-0.3012,309
16011,40,f,0.3745,0.1712,0.7113,0.0377,309
16011,41,f,0.9007,0.1531,1.2019,0.5995,309
16011,50,f,0.0,0.1531,0.3012,-0.3012,309
16011,1,m,0.0,0.2421,0.4763,-0.4763,309
16011,2,m,0.667,0.1614,0.9845,0.3495,309
16011,3,m,0.0,0.1531,0.3012,-0.3012,309
16011,4,m,0.0,0.1712,0.3368,-0.3368,309
16011,6,m,0.0832,0.1712,0.42,-0.2535,309
16011,7,m,0.3334,0.1712,0.6702,-0.0034,309
16011,8,m,0.125,0.1712,0.4618,-0.2118,309
16011,9,m,0.25,0.1712,0.5868,-0.0868,309
16011,11,m,0.0,0.1398,0.275,-0.275,309
16011,12,m,0.3666,0.1531,0.6678,0.0654,309
16011,13,m,1.0825,0.1398,1.3575,0.8075,309
16011,14,m,0.0555,0.1976,0.4444,-0.3334,309
16011,15,m,0.3334,0.1712,0.6702,-0.0034,309
16011,17,m,0.0333,0.1531,0.3345,-0.2679,309
16011,28,m,0.0667,0.1531,0.3679,-0.2345,309
16011,31,m,0.0833,0.1712,0.42,-0.2535,309
16011,37,m,0.0,0.1976,0.3889,-0.3889,309
16011,40,m,0.0,0.1976,0.3889,-0.3889,309
16011,41,m,0.3327,0.1398,0.6077,0.0578,309
16011,50,m,0.0416,0.1712,0.3784,-0.2952,309
