measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49246,2,both,11.5,1.2154,14.0206,8.9794,22
49246,6,both,10,1.2154,12.5206,7.4794,22
49246,7,both,10.5,1.2154,13.0206,7.9794,22
49246,13,both,7.25,1.2154,9.7706,4.7294,22
49246,36,both,4,1.2154,6.5206,1.4794,22
49246,42,both,4.75,1.2154,7.2706,2.2294,22
49246,58,both,8.25,1.2154,10.7706,5.7294,22
49246,65,both,7,1.2154,9.5206,4.4794,22
49246,131,both,0.0,1.2154,2.5206,-2.5206,22
49246,278,both,8.75,1.2154,11.2706,6.2294,22
49246,279,both,0.0,1.2154,2.5206,-2.5206,22
49246,2,f,9,1.7189,12.5647,5.4353,22
49246,6,f,9,1.7189,12.5647,5.4353,22
49246,7,f,10.5,1.7189,14.0647,6.9353,22
49246,13,f,7.5,1.7189,11.0647,3.9353,22
49246,36,f,6,1.7189,9.5647,2.4353,22
49246,42,f,4,1.7189,7.5647,0.4353,22
49246,58,f,8.5,1.7189,12.0647,4.9353,22
49246,65,f,7.5,1.7189,11.0647,3.9353,22
49246,131,f,0.0,1.7189,3.5647,-3.5647,22
49246,278,f,11.5,1.7189,15.0647,7.9353,22
49246,279,f,0.0,1.7189,3.5647,-3.5647,22
49246,2,m,14,1.7189,17.5647,10.4353,22
49246,6,m,11,1.7189,14.5647,7.4353,22
49246,7,m,10.5,1.7189,14.0647,6.9353,22
49246,13,m,7,1.7189,10.5647,3.4353,22
49246,36,m,2,1.7189,5.5647,-1.5647,22
49246,42,m,5.5,1.7189,9.0647,1.9353,22
49246,58,m,8,1.7189,11.5647,4.4353,22
49246,65,m,6.5,1.7189,10.0647,2.9353,22
49246,131,m,0.0,1.7189,3.5647,-3.5647,22
49246,278,m,6,1.7189,9.5647,2.4353,22
49246,279,m,0.0,1.7189,3.5647,-3.5647,22
