measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61206,1680,f,22.0909,0.5287,23.1354,21.0464,154
61206,1681,f,23.1431,0.4864,24.1039,22.1823,154
61206,1682,f,20.4333,0.5062,21.4334,19.4333,154
61206,1684,f,22.75,0.5545,23.8455,21.6545,154
61206,1685,f,24.6824,0.4253,25.5225,23.8422,154
61206,1686,f,24.1525,0.62,25.3773,22.9277,154
61206,1687,f,18.5793,0.4528,19.4738,17.6849,154
61206,1688,f,20.65,0.8768,22.3821,18.9179,154
61206,1689,f,23.3664,0.5287,24.4109,22.3219,154
61206,1690,f,22.6238,0.3827,23.3798,21.8679,154
61206,1691,f,20.28,0.7842,21.8292,18.7308,154
61206,1693,f,22.5936,0.5287,23.6381,21.5491,154
61206,1694,f,24.5778,0.5845,25.7325,23.4231,154
61206,1695,f,16.0667,1.0124,18.0667,14.0666,154
61206,1696,f,22.1919,0.4384,23.0579,21.3258,154
61206,1697,f,20.325,0.8768,22.0571,18.5929,154
