measnum,strainid,sex,mean,sem,uppercl,lowercl,df
26603,7,both,35.455,0.1493,35.7527,35.1573,72
26603,59,both,35.185,0.1493,35.4827,34.8873,72
26603,840,both,36.405,0.1493,36.7027,36.1073,72
26603,841,both,36.955,0.1493,37.2527,36.6573,72
26603,7,f,35.95,0.2112,36.371,35.529,72
26603,59,f,35.57,0.2112,35.991,35.149,72
26603,840,f,36.86,0.2112,37.281,36.439,72
26603,841,f,36.95,0.2112,37.371,36.529,72
26603,7,m,34.96,0.2112,35.381,34.539,72
26603,59,m,34.8,0.2112,35.221,34.379,72
26603,840,m,35.95,0.2112,36.371,35.529,72
26603,841,m,36.96,0.2112,37.381,36.539,72
