measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111364,7,m,165.75,65.1631741746,294.3672054065,37.1327945935,173
111364,8,m,43.0,65.1631741746,171.6172054065,-85.6172054065,173
111364,1091,m,296.0,65.1631741746,424.6172054065,167.3827945935,173
111364,1100,m,107.0,75.2439523019,255.5143563277,-41.5143563277,173
111364,1101,m,282.0,58.2837148336,397.038725746,166.961274254,173
111364,1106,m,180.5,65.1631741746,309.1172054065,51.8827945935,173
111364,1116,m,378.25,65.1631741746,506.8672054065,249.6327945935,173
111364,1127,m,171.6,58.2837148336,286.638725746,56.561274254,173
111364,1132,m,149.2,58.2837148336,264.238725746,34.161274254,173
111364,1134,m,140.75,65.1631741746,269.3672054065,12.1327945935,173
111364,1139,m,745.6,58.2837148336,860.638725746,630.561274254,173
111364,1140,m,194.6666666667,75.2439523019,343.1810229943,46.152310339,173
111364,1143,m,214.0,75.2439523019,362.5143563277,65.4856436723,173
111364,1144,m,482.8571428571,49.258729573,580.0826113799,385.6316743344,173
111364,1145,m,231.0,58.2837148336,346.038725746,115.961274254,173
111364,1148,m,130.0,58.2837148336,245.038725746,14.961274254,173
111364,1149,m,196.5,65.1631741746,325.1172054065,67.8827945935,173
111364,1150,m,170.0,65.1631741746,298.6172054065,41.3827945935,173
111364,1151,m,95.3333333333,75.2439523019,243.847689661,-53.1810229943,173
111364,1153,m,233.0,65.1631741746,361.6172054065,104.3827945935,173
111364,1155,m,163.0,58.2837148336,278.038725746,47.961274254,173
111364,1156,m,296.0,75.2439523019,444.5143563277,147.4856436723,173
111364,1160,m,622.5,65.1631741746,751.1172054065,493.8827945935,173
111364,1161,m,277.6666666667,75.2439523019,426.1810229943,129.152310339,173
111364,1162,m,273.25,65.1631741746,401.8672054065,144.6327945935,173
111364,1163,m,201.3333333333,75.2439523019,349.847689661,52.8189770057,173
111364,1164,m,251.25,65.1631741746,379.8672054065,122.6327945935,173
111364,1165,m,444.5,65.1631741746,573.1172054065,315.8827945935,173
111364,1166,m,211.6,58.2837148336,326.638725746,96.561274254,173
111364,1167,m,231.5,65.1631741746,360.1172054065,102.8827945935,173
111364,1168,m,396.3333333333,75.2439523019,544.847689661,247.8189770057,173
111364,1169,m,435.8,58.2837148336,550.838725746,320.761274254,173
111364,1170,m,179.75,65.1631741746,308.3672054065,51.1327945935,173
111364,1171,m,236.25,65.1631741746,364.8672054065,107.6327945935,173
111364,1173,m,84.25,65.1631741746,212.8672054065,-44.3672054065,173
111364,1175,m,149.8,58.2837148336,264.838725746,34.761274254,173
111364,1177,m,193.75,65.1631741746,322.3672054065,65.1327945935,173
111364,1179,m,350.0,58.2837148336,465.038725746,234.961274254,173
111364,1181,m,239.0,65.1631741746,367.6172054065,110.3827945935,173
111364,1183,m,302.3333333333,75.2439523019,450.847689661,153.8189770057,173
111364,1184,m,290.6666666667,75.2439523019,439.1810229943,142.152310339,173
111364,1185,m,233.8,58.2837148336,348.838725746,118.761274254,173
111364,1187,m,158.6,58.2837148336,273.638725746,43.561274254,173
111364,1189,m,249.25,65.1631741746,377.8672054065,120.6327945935,173
111364,1190,m,169.0,65.1631741746,297.6172054065,40.3827945935,173
111364,1195,m,237.75,65.1631741746,366.3672054065,109.1327945935,173
111364,1198,m,242.0,75.2439523019,390.5143563277,93.4856436723,173
111364,1199,m,280.2,58.2837148336,395.238725746,165.161274254,173
111364,3374,m,303.8,58.2837148336,418.838725746,188.761274254,173
111364,3375,m,109.0,58.2837148336,224.038725746,-6.038725746,173
111364,3376,m,400.4,58.2837148336,515.438725746,285.361274254,173
111364,3377,m,411.0,65.1631741746,539.6172054065,282.3827945935,173
111364,3378,m,135.6,58.2837148336,250.638725746,20.561274254,173
111364,3379,m,353.8,58.2837148336,468.838725746,238.761274254,173
