measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61207,1680,f,20.7789,0.4489,21.6665,19.8914,140
61207,1681,f,21.8,0.9785,23.7345,19.8655,140
61207,1682,f,17.8717,0.5649,18.9885,16.7548,140
61207,1683,f,18.6286,0.523,19.6626,17.5946,140
61207,1684,f,19.8833,0.7989,21.4628,18.3039,140
61207,1685,f,21.3417,0.5649,22.4585,20.2248,140
61207,1687,f,17.1978,0.6523,18.4874,15.9081,140
61207,1688,f,19.428,0.6188,20.6515,18.2045,140
61207,1689,f,18.5167,0.7989,20.0961,16.9372,140
61207,1690,f,22.4857,0.7396,23.948,21.0234,140
61207,1692,f,21.1688,0.4892,22.136,20.2015,140
61207,1693,f,17.8233,0.5649,18.9402,16.7065,140
61207,1694,f,20.9833,0.7989,22.5628,19.4039,140
61207,1695,f,16.81,0.7989,18.3895,15.2305,140
61207,1696,f,19.18,0.5428,20.253,18.107,140
61207,1697,f,21.65,0.9785,23.5845,19.7155,140
