measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9102,1,both,74.135,12.6704,99.01,49.26,725
9102,2,both,60.6475,12.6704,85.5225,35.7725,725
9102,3,both,116.5175,12.6704,141.3925,91.6425,725
9102,4,both,62.73,12.6704,87.605,37.855,725
9102,5,both,166.0661,11.1742,188.0038,144.1284,725
9102,6,both,71.7675,12.6704,96.6425,46.8925,725
9102,7,both,90.6386,12.3791,114.9417,66.3356,725
9102,8,both,81.2175,12.6704,106.0925,56.3425,725
9102,9,both,95.21,12.6704,120.085,70.335,725
9102,10,both,71.105,12.6704,95.98,46.23,725
9102,11,both,92.605,12.6704,117.48,67.73,725
9102,12,both,96.2425,12.6704,121.1175,71.3675,725
9102,13,both,102.0175,12.6704,126.8925,77.1425,725
9102,14,both,74.8975,12.6704,99.7725,50.0225,725
9102,15,both,84.5175,12.6704,109.3925,59.6425,725
9102,16,both,101.6875,13.0176,127.2441,76.1309,725
9102,17,both,73.075,12.6704,97.95,48.2,725
9102,18,both,85.1925,12.6704,110.0675,60.3175,725
9102,20,both,264.0925,12.6704,288.9675,239.2175,725
9102,24,both,142.6675,12.6704,167.5425,117.7925,725
9102,25,both,92.285,12.6704,117.16,67.41,725
9102,26,both,60.7925,12.6704,85.6675,35.9175,725
9102,28,both,76.7525,12.6704,101.6275,51.8775,725
9102,29,both,131.9132,11.7305,154.943,108.8835,725
9102,30,both,96.71,12.6704,121.585,71.835,725
9102,31,both,83.37,12.6704,108.245,58.495,725
9102,32,both,74.0425,12.6704,98.9175,49.1675,725
9102,34,both,66.2717,12.7342,91.272,41.2714,725
9102,35,both,102.78,12.6704,127.655,77.905,725
9102,36,both,109.2,12.6704,134.075,84.325,725
9102,37,both,75.09,12.6704,99.965,50.215,725
9102,38,both,106.725,12.6704,131.6,81.85,725
9102,39,both,69.9375,12.6704,94.8125,45.0625,725
9102,40,both,54.63,12.6704,79.505,29.755,725
9102,41,both,60.0725,12.6704,84.9475,35.1975,725
9102,42,both,57.9853,14.6631,86.7725,29.1981,725
9102,43,both,65.9758,12.7342,90.9761,40.9755,725
9102,120,both,53.8375,12.6704,78.7125,28.9625,725
9102,121,both,53.375,12.6704,78.25,28.5,725
9102,217,both,49.0169,13.439,75.4008,22.633,725
9102,1,f,70.795,17.9186,105.9735,35.6165,725
9102,2,f,58.285,17.9186,93.4635,23.1065,725
9102,3,f,112.095,17.9186,147.2735,76.9165,725
9102,4,f,62.825,17.9186,98.0035,27.6465,725
9102,5,f,131.4472,13.3557,157.6678,105.2267,725
9102,6,f,60.5,17.9186,95.6785,25.3215,725
9102,7,f,92.1273,17.0847,125.6687,58.5858,725
9102,8,f,89.84,17.9186,125.0185,54.6615,725
9102,9,f,81.305,17.9186,116.4835,46.1265,725
9102,10,f,69.005,17.9186,104.1835,33.8265,725
9102,11,f,108.45,17.9186,143.6285,73.2715,725
9102,12,f,113.745,17.9186,148.9235,78.5665,725
9102,13,f,90.315,17.9186,125.4935,55.1365,725
9102,14,f,74.17,17.9186,109.3485,38.9915,725
9102,15,f,72.85,17.9186,108.0285,37.6715,725
9102,16,f,86.4,18.8879,123.4814,49.3186,725
9102,17,f,69.915,17.9186,105.0935,34.7365,725
9102,18,f,87.895,17.9186,123.0735,52.7165,725
9102,20,f,317.715,17.9186,352.8935,282.5365,725
9102,24,f,146.83,17.9186,182.0085,111.6515,725
9102,25,f,84.495,17.9186,119.6735,49.3165,725
9102,26,f,66.205,17.9186,101.3835,31.0265,725
9102,28,f,76.815,17.9186,111.9935,41.6365,725
9102,29,f,130.4214,15.144,160.1527,100.6901,725
9102,30,f,96.965,17.9186,132.1435,61.7865,725
9102,31,f,82.41,17.9186,117.5885,47.2315,725
9102,32,f,65.52,17.9186,100.6985,30.3415,725
9102,34,f,67.8045,17.0847,101.346,34.2631,725
9102,35,f,104.035,17.9186,139.2135,68.8565,725
9102,36,f,119.71,17.9186,154.8885,84.5315,725
9102,37,f,77.13,17.9186,112.3085,41.9515,725
9102,38,f,99.345,17.9186,134.5235,64.1665,725
9102,39,f,75.63,17.9186,110.8085,40.4515,725
9102,40,f,50.185,17.9186,85.3635,15.0065,725
9102,41,f,57.04,17.9186,92.2185,21.8615,725
9102,42,f,47.9643,21.4168,90.0107,5.9179,725
9102,43,f,66.6333,18.8879,103.7148,29.5519,725
9102,120,f,61.63,17.9186,96.8085,26.4515,725
9102,121,f,52.385,17.9186,87.5635,17.2065,725
9102,217,f,51.6687,20.0336,90.9996,12.3379,725
9102,1,m,77.475,17.9186,112.6535,42.2965,725
9102,2,m,63.01,17.9186,98.1885,27.8315,725
9102,3,m,120.94,17.9186,156.1185,85.7615,725
9102,4,m,62.635,17.9186,97.8135,27.4565,725
9102,5,m,200.685,17.9186,235.8635,165.5065,725
9102,6,m,83.035,17.9186,118.2135,47.8565,725
9102,7,m,89.15,17.9186,124.3285,53.9715,725
9102,8,m,72.595,17.9186,107.7735,37.4165,725
9102,9,m,109.115,17.9186,144.2935,73.9365,725
9102,10,m,73.205,17.9186,108.3835,38.0265,725
9102,11,m,76.76,17.9186,111.9385,41.5815,725
9102,12,m,78.74,17.9186,113.9185,43.5615,725
9102,13,m,113.72,17.9186,148.8985,78.5415,725
9102,14,m,75.625,17.9186,110.8035,40.4465,725
9102,15,m,96.185,17.9186,131.3635,61.0065,725
9102,16,m,116.975,17.9186,152.1535,81.7965,725
9102,17,m,76.235,17.9186,111.4135,41.0565,725
9102,18,m,82.49,17.9186,117.6685,47.3115,725
9102,20,m,210.47,17.9186,245.6485,175.2915,725
9102,24,m,138.505,17.9186,173.6835,103.3265,725
9102,25,m,100.075,17.9186,135.2535,64.8965,725
9102,26,m,55.38,17.9186,90.5585,20.2015,725
9102,28,m,76.69,17.9186,111.8685,41.5115,725
9102,29,m,133.405,17.9186,168.5835,98.2265,725
9102,30,m,96.455,17.9186,131.6335,61.2765,725
9102,31,m,84.33,17.9186,119.5085,49.1515,725
9102,32,m,82.565,17.9186,117.7435,47.3865,725
9102,34,m,64.7389,18.8879,101.8203,27.6575,725
9102,35,m,101.525,17.9186,136.7035,66.3465,725
9102,36,m,98.69,17.9186,133.8685,63.5115,725
9102,37,m,73.05,17.9186,108.2285,37.8715,725
9102,38,m,114.105,17.9186,149.2835,78.9265,725
9102,39,m,64.245,17.9186,99.4235,29.0665,725
9102,40,m,59.075,17.9186,94.2535,23.8965,725
9102,41,m,63.105,17.9186,98.2835,27.9265,725
9102,42,m,68.0063,20.0336,107.3371,28.6754,725
9102,43,m,65.3182,17.0847,98.8596,31.7768,725
9102,120,m,46.045,17.9186,81.2235,10.8665,725
9102,121,m,54.365,17.9186,89.5435,19.1865,725
9102,217,m,46.365,17.9186,81.5435,11.1865,725
