measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15411,1,both,1.7978,0.5871,2.9681,0.6275,72
15411,3,both,2.2565,0.6504,3.553,0.96,72
15411,4,both,1.8125,0.6855,3.1791,0.4459,72
15411,6,both,3.875,0.7405,5.3511,2.3989,72
15411,7,both,1.17,0.5597,2.2858,0.0542,72
15411,8,both,1.8095,0.5394,2.8848,0.7343,72
15411,9,both,1.4864,0.5182,2.5195,0.4534,72
15411,50,both,2.2479,0.5182,3.2809,1.2148,72
15411,1,f,1.3317,0.7916,2.9097,0.0,72
15411,3,f,2.098,0.8671,3.8266,0.3694,72
15411,4,f,2.375,0.9695,4.3077,0.4423,72
15411,6,f,4.25,0.9695,6.1827,2.3173,72
15411,7,f,1.5033,0.7916,3.0814,0.0,72
15411,8,f,1.8333,0.7916,3.4114,0.2553,72
15411,9,f,1.3314,0.7329,2.7924,0.0,72
15411,50,f,2.3071,0.7329,3.7681,0.8462,72
15411,1,m,2.264,0.8671,3.9926,0.5354,72
15411,3,m,2.415,0.9695,4.3477,0.4823,72
15411,4,m,1.25,0.9695,3.1827,0.0,72
15411,6,m,3.5,1.1195,5.7317,1.2683,72
15411,7,m,0.8367,0.7916,2.4147,0.0,72
15411,8,m,1.7857,0.7329,3.2467,0.3248,72
15411,9,m,1.6414,0.7329,3.1024,0.1805,72
15411,50,m,2.1886,0.7329,3.6495,0.7276,72
