measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25903,5,both,26.55,0.4424,27.4279,25.6721,99
25903,7,both,22.79,0.4545,23.6919,21.8881,99
25903,59,both,27.14,0.4424,28.0179,26.2621,99
25903,138,both,27.6967,0.3612,28.4134,26.9799,99
25903,840,both,24.955,0.4424,25.8329,24.0771,99
25903,5,f,23.29,0.6257,24.5315,22.0485,99
25903,7,f,19.78,0.6257,21.0215,18.5385,99
25903,59,f,24.95,0.6257,26.1915,23.7085,99
25903,138,f,21.9,0.5109,22.9137,20.8863,99
25903,840,f,21.81,0.6257,23.0515,20.5685,99
25903,5,m,29.81,0.6257,31.0515,28.5685,99
25903,7,m,25.8,0.6595,27.1086,24.4914,99
25903,59,m,29.33,0.6257,30.5715,28.0885,99
25903,138,m,33.4933,0.5109,34.507,32.4797,99
25903,840,m,28.1,0.6257,29.3415,26.8585,99
