measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110117,1534,m,10.4,2.0439063448,14.5867523538,6.2132476462,28
110117,1601,m,9.0333333333,2.3600997567,13.8677785304,4.1988881363,28
110117,1602,m,8.15,2.0439063448,12.3367523538,3.9632476462,28
110117,1603,m,8.3333333333,2.3600997567,13.1677785304,3.4988881363,28
110117,1608,m,15.3,2.890520073,21.2209619611,9.3790380389,28
110117,1610,m,7.55,2.0439063448,11.7367523538,3.3632476462,28
110117,1611,m,9.6,2.3600997567,14.434445197,4.765554803,28
110117,1613,m,5.5666666667,2.3600997567,10.4011118637,0.7322214696,28
110117,1618,m,6.2666666667,2.3600997567,11.1011118637,1.4322214696,28
110117,1621,m,7.9285714286,1.545047969,11.0934587226,4.7636841345,28
110117,1653,m,11.8,2.890520073,17.7209619611,5.8790380389,28
110117,1665,m,20.05,2.890520073,25.9709619611,14.1290380389,28
