measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55434,2,both,56.7762,3.2318,63.1399,50.4124,261
55434,3,both,83.6125,3.4739,90.4529,76.7721,261
55434,4,both,2.5406,3.4739,9.381,-4.2998,261
55434,7,both,62.6469,3.4739,69.4873,55.8065,261
55434,13,both,44.3979,3.376,51.0456,37.7502,261
55434,42,both,38.2493,3.376,44.897,31.6016,261
55434,122,both,39.3676,3.3702,46.0038,32.7315,261
55434,217,both,45.123,3.0357,51.1005,39.1454,261
55434,2,f,60.0579,4.5083,68.9352,51.1806,261
55434,3,f,86.0812,4.9128,95.755,76.4075,261
55434,4,f,-4.0313,4.9128,5.6425,-13.705,261
55434,7,f,61.2562,4.9128,70.93,51.5825,261
55434,13,f,46.5833,4.6318,55.7039,37.4628,261
55434,42,f,35.4111,4.6318,44.5317,26.2906,261
55434,122,f,37.4,4.7661,46.785,28.015,261
55434,217,f,52.555,4.3942,61.2075,43.9025,261
55434,2,m,53.4944,4.6318,62.615,44.3739,261
55434,3,m,81.1437,4.9128,90.8175,71.47,261
55434,4,m,9.1125,4.9128,18.7863,-0.5613,261
55434,7,m,64.0375,4.9128,73.7113,54.3637,261
55434,13,m,42.2125,4.9128,51.8863,32.5387,261
55434,42,m,41.0875,4.9128,50.7613,31.4137,261
55434,122,m,41.3353,4.7661,50.7203,31.9503,261
55434,217,m,37.6909,4.1897,45.9407,29.4411,261
