measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61283,1680,f,629.4111,30.4662,689.6983,569.1239,127
61283,1682,f,590.94,37.3134,664.7764,517.1036,127
61283,1683,f,823.7664,34.5455,892.1257,755.4072,127
61283,1684,f,821.5783,52.7691,925.9988,717.1579,127
61283,1685,f,595.7064,38.9725,672.826,518.5868,127
61283,1687,f,644.7113,45.6993,735.142,554.2805,127
61283,1688,f,635.7844,43.0858,721.0434,550.5255,127
61283,1689,f,888.108,57.8056,1002.4949,773.7211,127
61283,1690,f,563.1467,52.7691,667.5671,458.7262,127
61283,1692,f,858.3919,32.3143,922.3361,794.4477,127
61283,1693,f,735.7409,38.9725,812.8605,658.6213,127
61283,1694,f,644.0183,52.7691,748.4388,539.5979,127
61283,1695,f,663.9467,52.7691,768.3671,559.5262,127
61283,1696,f,664.5492,35.8495,735.489,593.6095,127
