measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111393,7,m,85.07,10.7353289141,106.3944121001,63.7455878999,91
111393,8,m,116.425,12.0024626064,140.266417518,92.583582482,91
111393,1100,m,65.2025,12.0024626064,89.043917518,41.361082482,91
111393,1143,m,70.6,13.8592500334,98.1296976438,43.0703023562,91
111393,1144,m,67.5,16.9740453998,101.2168560002,33.7831439998,91
111393,1145,m,68.19,12.0024626064,92.031417518,44.348582482,91
111393,1148,m,62.984,10.7353289141,84.3084121001,41.6595878999,91
111393,1151,m,58.5925,12.0024626064,82.433917518,34.751082482,91
111393,1155,m,70.82,12.0024626064,94.661417518,46.978582482,91
111393,1156,m,78.36,16.9740453998,112.0768560002,44.6431439998,91
111393,1161,m,61.802,10.7353289141,83.1264121001,40.4775878999,91
111393,1162,m,79.52,12.0024626064,103.361417518,55.678582482,91
111393,1165,m,78.565,12.0024626064,102.406417518,54.723582482,91
111393,1166,m,78.705,12.0024626064,102.546417518,54.863582482,91
111393,1168,m,43.7475,12.0024626064,67.588917518,19.906082482,91
111393,1169,m,69.975,12.0024626064,93.816417518,46.133582482,91
111393,1170,m,58.8533333333,13.8592500334,86.3830309771,31.3236356895,91
111393,1171,m,63.94,13.8592500334,91.4696976438,36.4103023562,91
111393,1173,m,70.045,12.0024626064,93.886417518,46.203582482,91
111393,1175,m,58.516,10.7353289141,79.8404121001,37.1915878999,91
111393,1181,m,60.8533333333,13.8592500334,88.3830309771,33.3236356895,91
111393,1183,m,61.7066666667,13.8592500334,89.2363643105,34.1769690229,91
111393,1184,m,70.56,13.8592500334,98.0896976438,43.0303023562,91
111393,1185,m,103.8366666667,13.8592500334,131.3663643105,76.3069690229,91
111393,1187,m,87.2925,12.0024626064,111.133917518,63.451082482,91
111393,1189,m,101.5625,12.0024626064,125.403917518,77.721082482,91
111393,1190,m,98.6725,12.0024626064,122.513917518,74.831082482,91
111393,1198,m,73.216,10.7353289141,94.5404121001,51.8915878999,91
111393,1199,m,57.132,10.7353289141,78.4564121001,35.8075878999,91
111393,3375,m,78.53,16.9740453998,112.2468560002,44.8131439998,91
111393,3378,m,104.706,10.7353289141,126.0304121001,83.3815878999,91
111393,3379,m,92.058,10.7353289141,113.3824121001,70.7335878999,91
