measnum,strainid,sex,mean,sem,uppercl,lowercl,df
45933,1,m,14.6305,3.1559,20.8255,8.4356,793
45933,3,m,13.0445,3.076,19.0826,7.0064,793
45933,4,m,3.9196,2.8684,9.5501,-1.711,793
45933,6,m,31.418,3.076,37.4561,25.3799,793
45933,7,m,32.4104,1.9077,36.155,28.6657,793
45933,8,m,15.4939,3.2424,21.8586,9.1292,793
45933,9,m,9.206,3.076,15.2441,3.1679,793
45933,10,m,6.342,3.076,12.3801,0.3039,793
45933,11,m,29.7317,3.2424,36.0964,23.367,793
45933,12,m,24.71,3.3364,31.2592,18.1608,793
45933,13,m,17.6379,3.1559,23.8328,11.443,793
45933,14,m,31.8068,3.1559,38.0018,25.6119,793
45933,15,m,28.1725,3.076,34.2106,22.1344,793
45933,16,m,28.6865,3.076,34.7246,22.6484,793
45933,17,m,20.6137,2.808,26.1257,15.1018,793
45933,18,m,26.684,3.5519,33.6562,19.7118,793
45933,20,m,18.4569,3.4391,25.2077,11.7061,793
45933,24,m,17.9853,3.3364,24.5345,11.4361,793
45933,25,m,25.4911,3.2424,31.8558,19.1264,793
45933,26,m,14.0507,3.5519,21.0228,7.0785,793
45933,28,m,32.7,3.4391,39.4508,25.9492,793
45933,29,m,26.6953,3.5519,33.6675,19.7232,793
45933,30,m,46.0933,3.5519,53.0655,39.1212,793
45933,31,m,16.6458,3.1559,22.8407,10.4508,793
45933,32,m,46.2375,3.4391,52.9883,39.4867,793
45933,34,m,30.675,3.076,36.7131,24.6369,793
45933,35,m,29.0375,3.076,35.0756,22.9994,793
45933,36,m,13.7884,3.1559,19.9834,7.5935,793
45933,37,m,39.7,3.2424,46.0647,33.3353,793
45933,40,m,33.7331,3.4391,40.4839,26.9823,793
45933,41,m,21.4307,3.5519,28.4028,14.4585,793
45933,42,m,18.6565,3.3364,25.2057,12.1073,793
45933,43,m,22.6328,3.2424,28.9975,16.2681,793
45933,46,m,27.1956,3.4391,33.9464,20.4448,793
45933,50,m,-0.7372,3.2424,5.6275,-7.1019,793
45933,55,m,55.5167,3.9711,63.3118,47.7215,793
45933,58,m,21.7021,3.1559,27.897,15.5072,793
45933,78,m,-1.6079,3.1559,4.587,-7.8028,793
45933,80,m,13.2694,3.3364,19.8186,6.7202,793
45933,100,m,28.1667,3.2424,34.5314,21.802,793
45933,101,m,39.3133,3.5519,46.2855,32.3412,793
45933,106,m,16.3615,3.076,22.3996,10.3234,793
45933,120,m,28.7828,3.2424,35.1475,22.4181,793
45933,122,m,20.0744,3.4391,26.8252,13.3236,793
45933,154,m,40.8687,3.4391,47.6195,34.118,793
