measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89113,1502,both,838.1429,8.3871,854.6809,821.6048,201
89113,1503,both,768.9,10.871,790.3358,747.4642,201
89113,1504,both,792.75,9.2386,810.9669,774.5331,201
89113,1506,both,796.5625,9.9238,816.1306,776.9944,201
89113,1509,both,743.0625,8.1028,759.0398,727.0852,201
89113,1513,both,765.5625,10.9712,787.1959,743.9291,201
89113,1517,both,784.225,10.871,805.6608,762.7892,201
89113,1518,both,791.8214,8.3871,808.3595,775.2834,201
89113,1519,both,829.125,8.1028,845.1023,813.1477,201
89113,1524,both,735.0268,8.3871,751.5649,718.4887,201
89113,1525,both,797.9,8.8761,815.4023,780.3977,201
89113,1526,both,786.6339,8.3871,803.172,770.0959,201
89113,1532,both,784.8571,8.6622,801.9376,767.7767,201
89113,1540,both,756.1786,8.3871,772.7166,739.6405,201
89113,1541,both,728.5,8.1028,744.4773,712.5227,201
89113,1551,both,783.381,8.1668,799.4846,767.2773,201
89113,1568,both,825.9625,9.2386,844.1794,807.7456,201
89113,1502,f,841,11.459,863.5953,818.4047,201
89113,1503,f,770.8,14.4946,799.3811,742.2189,201
89113,1504,f,780,14.4946,808.5811,751.4189,201
89113,1506,f,787,16.2055,818.9546,755.0454,201
89113,1509,f,722.375,11.459,744.9703,699.7797,201
89113,1513,f,760.125,11.459,782.7203,737.5297,201
89113,1517,f,785.2,14.4946,813.7811,756.6189,201
89113,1518,f,796.1429,12.2502,820.2983,771.9874,201
89113,1519,f,819.875,11.459,842.4703,797.2797,201
89113,1524,f,738.4286,12.2502,762.584,714.2732,201
89113,1525,f,815.4,14.4946,843.9811,786.8189,201
89113,1526,f,785.1429,12.2502,809.2983,760.9874,201
89113,1532,f,808,12.2502,832.1554,783.8446,201
89113,1540,f,763.5,11.459,786.0953,740.9047,201
89113,1541,f,725.5,11.459,748.0953,702.9047,201
89113,1551,f,788.4286,12.2502,812.584,764.2732,201
89113,1568,f,832.8,14.4946,861.3811,804.2189,201
89113,1502,m,835.2857,12.2502,859.4411,811.1303,201
89113,1503,m,767,16.2055,798.9546,735.0454,201
89113,1504,m,805.5,11.459,828.0953,782.9047,201
89113,1506,m,806.125,11.459,828.7203,783.5297,201
89113,1509,m,763.75,11.459,786.3453,741.1547,201
89113,1513,m,771,18.7125,807.898,734.102,201
89113,1517,m,783.25,16.2055,815.2046,751.2954,201
89113,1518,m,787.5,11.459,810.0953,764.9047,201
89113,1519,m,838.375,11.459,860.9703,815.7797,201
89113,1524,m,731.625,11.459,754.2203,709.0297,201
89113,1525,m,780.4,10.2493,800.6099,760.1901,201
89113,1526,m,788.125,11.459,810.7203,765.5297,201
89113,1532,m,761.7143,12.2502,785.8697,737.5589,201
89113,1540,m,748.8571,12.2502,773.0126,724.7017,201
89113,1541,m,731.5,11.459,754.0953,708.9047,201
89113,1551,m,778.3333,10.8037,799.6364,757.0303,201
89113,1568,m,819.125,11.459,841.7203,796.5297,201
