measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19505,1,m,3.068,0.2728,3.6069,2.5291,156
19505,3,m,2.3557,0.1631,2.6778,2.0336,156
19505,6,m,3.8111,0.2034,4.2128,3.4094,156
19505,7,m,2.1884,0.14,2.4649,1.912,156
19505,8,m,2.7825,0.1761,3.1304,2.4346,156
19505,9,m,2.1125,0.1525,2.4138,1.8112,156
19505,14,m,2.5956,0.2034,2.9973,2.1939,156
19505,15,m,3.5025,0.2157,3.9286,3.0764,156
19505,16,m,1.6767,0.1438,1.9607,1.3926,156
19505,17,m,1.7818,0.1839,2.1452,1.4185,156
19505,25,m,3.0575,0.305,3.6601,2.4549,156
19505,32,m,2.3183,0.1438,2.6024,2.0343,156
19505,37,m,3.4918,0.148,3.784,3.1995,156
19505,50,m,0.2371,0.2306,0.6926,0.0,156
19505,65,m,1.6925,0.305,2.2951,1.0899,156
