measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114732,1601,f,39.183,1.388874696,41.9491836902,36.4168163098,76
114732,1602,f,34.158,1.388874696,36.9241836902,31.3918163098,76
114732,1604,f,37.498,1.388874696,40.2641836902,34.7318163098,76
114732,1606,f,36.825,1.5528091162,39.9176873847,33.7323126153,76
114732,1608,f,43.695,1.5528091162,46.7876873847,40.6023126153,76
114732,1611,f,37.83,1.388874696,40.5961836902,35.0638163098,76
114732,1612,f,34.884,1.388874696,37.6501836902,32.1178163098,76
114732,1619,f,35.772,1.388874696,38.5381836902,33.0058163098,76
114732,1624,f,35.6925,2.1960037119,40.0662204436,31.3187795564,76
114732,1627,f,37.992,1.388874696,40.7581836902,35.2258163098,76
114732,1628,f,33.16875,1.5528091162,36.2614373847,30.0760626153,76
114732,1630,f,34.748,1.388874696,37.5141836902,31.9818163098,76
114732,1632,f,41.463,1.388874696,44.2291836902,38.6968163098,76
114732,1635,f,42.018,1.388874696,44.7841836902,39.2518163098,76
114732,1636,f,32.502,1.388874696,35.2681836902,29.7358163098,76
114732,1637,f,35.448,1.388874696,38.2141836902,32.6818163098,76
114732,1640,f,38.28,1.5528091162,41.3726873847,35.1873126153,76
114732,1641,f,41.446,1.388874696,44.2121836902,38.6798163098,76
114732,1645,f,35.04375,1.5528091162,38.1364373847,31.9510626153,76
114732,1659,f,42.336,1.388874696,45.1021836902,39.5698163098,76
114732,1663,f,39.695,1.7930295225,43.2661277882,36.1238722118,76
114732,1671,f,39.025,1.7930295225,42.5961277882,35.4538722118,76
