measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90321,2,both,3566.7666666667,1294.6563968573,6110.8684045354,1022.6649287979,465
90321,3,both,588.9705,1234.406440331,3014.6763302925,-1836.7353302925,465
90321,4,both,804.1201818182,892.4743818376,2557.9025995686,-949.6622359321,465
90321,7,both,1556.1036666667,1294.6563968573,4100.2054045354,-987.9980712021,465
90321,13,both,2126.8416666667,1234.406440331,4552.5474969592,-298.8641636259,465
90321,42,both,916.2857142857,1142.8382937471,3162.052928106,-1329.4814995346,465
90321,70,both,1536.8919255319,221.718759505,1972.5867421211,1101.1971089427,465
90321,122,both,919.6107142857,1189.5038094906,3257.0793401485,-1417.8579115771,465
90321,217,both,208.6607142857,1106.5484197727,2383.1154689319,-1965.7940403605,465
90321,2,f,3473.3333333334,1745.7143293968,6903.7994168606,42.8672498061,465
90321,3,f,361.0076666666,1745.7143293967,3791.4737501939,-3069.4584168606,465
90321,4,f,584.0940000001,1234.4064403309,3009.7998302926,-1841.6118302924,465
90321,7,f,1963.874,1912.3342343412,5721.7613134085,-1794.0133134085,465
90321,13,f,232.85,1745.7143293968,3663.3160835272,-3197.6160835272,465
90321,42,f,801.7142857143,1616.2174146165,3977.7087374318,-2374.2801660032,465
90321,70,f,1044.7165,315.2389631827,1664.1858789208,425.2471210792,465
90321,122,f,1117.75,1745.7143293968,4548.2160835273,-2312.7160835272,465
90321,217,f,-845.25,1511.8329570081,2125.6207751555,-3816.1207751555,465
90321,2,m,3660.2,1912.3342343412,7418.0873134085,-97.6873134085,465
90321,3,m,816.9333333334,1745.7143293967,4247.3994168606,-2613.5327501939,465
90321,4,m,1024.1463636364,1289.2954777766,3557.7134734888,-1509.420746216,465
90321,7,m,1148.3333333333,1745.7143293968,4578.7994168605,-2282.1327501939,465
90321,13,m,4020.8333333333,1745.7143293967,7451.2994168605,590.3672498061,465
90321,42,m,1030.8571428571,1616.2174146165,4206.8515945747,-2145.1373088604,465
90321,70,m,2029.0673510638,311.8673265305,2641.9111985408,1416.2235035869,465
90321,122,m,721.4714285714,1616.2174146165,3897.4658802889,-2454.5230231461,465
90321,217,m,1262.5714285714,1616.2174146165,4438.565880289,-1913.4230231461,465
