measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11818,3,both,2.675,0.2527,3.1722,2.1778,296
11818,4,both,4.7,0.2527,5.1972,4.2028,296
11818,6,both,1.4074,0.2636,1.9261,0.8886,296
11818,7,both,1.1696,0.2628,1.6868,0.6524,296
11818,8,both,4.025,0.2527,4.5222,3.5278,296
11818,9,both,0.1776,0.256,0.6814,0.0,296
11818,16,both,3.2145,0.256,3.7182,2.7107,296
11818,50,both,5.275,0.2527,5.7722,4.7778,296
11818,3,f,2.6,0.3573,3.3032,1.8968,296
11818,4,f,4.7,0.3573,5.4032,3.9968,296
11818,6,f,1.05,0.3573,1.7532,0.3468,296
11818,7,f,1.4444,0.3766,2.1857,0.7032,296
11818,8,f,4.55,0.3573,5.2532,3.8468,296
11818,9,f,0.1053,0.3666,0.8267,0.0,296
11818,16,f,2.85,0.3573,3.5532,2.1468,296
11818,50,f,5.05,0.3573,5.7532,4.3468,296
11818,3,m,2.75,0.3573,3.4532,2.0468,296
11818,4,m,4.7,0.3573,5.4032,3.9968,296
11818,6,m,1.7647,0.3876,2.5274,1.002,296
11818,7,m,0.8947,0.3666,1.6162,0.1733,296
11818,8,m,3.5,0.3573,4.2032,2.7968,296
11818,9,m,0.25,0.3573,0.9532,0.0,296
11818,16,m,3.5789,0.3666,4.3004,2.8575,296
11818,50,m,5.5,0.3573,6.2032,4.7968,296
