measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54043,2,m,2.8541,0.0816,3.0145,2.6936,426
54043,3,m,2.3689,0.0398,2.4471,2.2908,426
54043,4,m,2.0738,0.0466,2.1654,1.9823,426
54043,6,m,2.3754,0.0567,2.4869,2.2639,426
54043,7,m,2.3337,0.0295,2.3918,2.2757,426
54043,8,m,1.8561,0.0489,1.9523,1.76,426
54043,9,m,2.9531,0.0509,3.0532,2.8531,426
54043,13,m,2.4822,0.0502,2.5809,2.3835,426
54043,42,m,2.3951,0.0816,2.5555,2.2346,426
54043,50,m,2.4824,0.046,2.5729,2.3919,426
54043,217,m,2.4265,0.0789,2.5815,2.2715,426
