measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17862,844,both,45.145,1.5843,48.2669,42.0231,225
17862,845,both,42.0429,1.5498,45.0969,38.9889,225
17862,846,both,33.7562,1.724,37.1536,30.3589,225
17862,847,both,50.3722,1.6755,53.6738,47.0706,225
17862,848,both,36.3417,1.8622,40.0112,32.6721,225
17862,849,both,52.7465,1.3803,55.4665,50.0264,225
17862,850,both,43.275,1.724,46.6723,39.8777,225
17862,851,both,61.2967,2.0879,65.411,57.1823,225
17862,852,both,46.2277,1.7846,49.7443,42.7111,225
17862,853,both,44.733,1.7846,48.2496,41.2165,225
17862,855,both,33.7111,1.6755,37.0127,30.4095,225
17862,856,both,41.7229,1.8622,45.3925,38.0534,225
17862,857,both,32.4467,2.5181,37.4088,27.4845,225
17862,858,both,45.4489,1.5843,48.5708,42.327,225
17862,859,both,50.0929,1.7846,53.6094,46.5763,225
17862,860,both,37.75,1.724,41.1473,34.3527,225
17862,844,f,45,2.2987,49.5298,40.4702,225
17862,845,f,37.0222,2.2987,41.552,32.4924,225
17862,846,f,29.9875,2.4382,34.7921,25.1829,225
17862,847,f,45.0444,2.2987,49.5742,40.5147,225
17862,848,f,36.4,2.4382,41.2046,31.5954,225
17862,849,f,51.9846,1.9127,55.7536,48.2156,225
17862,850,f,39.525,2.4382,44.3296,34.7204,225
17862,851,f,65.36,3.0841,71.4373,59.2827,225
17862,852,f,44.2125,2.4382,49.0171,39.4079,225
17862,853,f,37.0286,2.6065,42.1649,31.8923,225
17862,855,f,34,2.4382,38.8046,29.1954,225
17862,856,f,34.0625,2.4382,38.8671,29.2579,225
17862,857,f,26.96,3.0841,33.0373,20.8827,225
17862,858,f,40.2778,2.2987,44.8076,35.748,225
17862,859,f,47.0857,2.6065,52.222,41.9494,225
17862,860,f,35.3125,2.4382,40.1171,30.5079,225
17862,844,m,45.29,2.1808,49.5873,40.9927,225
17862,845,m,47.0636,2.0793,51.161,42.9663,225
17862,846,m,37.525,2.4382,42.3296,32.7204,225
17862,847,m,55.7,2.4382,60.5046,50.8954,225
17862,848,m,36.2833,2.8154,41.8312,30.7355,225
17862,849,m,53.5083,1.9908,57.4312,49.5854,225
17862,850,m,47.025,2.4382,51.8296,42.2204,225
17862,851,m,57.2333,2.8154,62.7812,51.6855,225
17862,852,m,48.2429,2.6065,53.3792,43.1066,225
17862,853,m,52.4375,2.4382,57.2421,47.6329,225
17862,855,m,33.4222,2.2987,37.952,28.8924,225
17862,856,m,49.3833,2.8154,54.9312,43.8355,225
17862,857,m,37.9333,3.9815,45.7792,30.0875,225
17862,858,m,50.62,2.1808,54.9173,46.3227,225
17862,859,m,53.1,2.4382,57.9046,48.2954,225
17862,860,m,40.1875,2.4382,44.9921,35.3829,225
