measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112615,3322,f,7.2087666667,0.9755141536,9.1760784504,5.2414548829,43
112615,3326,f,8.0334666667,0.9755141536,10.0007784504,6.0661548829,43
112615,3333,f,6.5488483333,0.6897926731,7.9399478363,5.1577488304,43
112615,3339,f,9.3855333333,0.9755141536,11.3528451171,7.4182215496,43
112615,3359,f,7.2308666667,0.9755141536,9.1981784504,5.2635548829,43
112615,3381,f,7.7177,0.9755141536,9.6850117837,5.7503882163,43
112615,3388,f,8.9804333333,0.9755141536,10.9477451171,7.0131215496,43
112615,3389,f,7.2129666667,0.9755141536,9.1802784504,5.2456548829,43
112615,3390,f,8.794125,0.8448200387,10.4978669819,7.0903830181,43
112615,3391,f,8.47915,1.1947559565,10.8886050175,6.0696949825,43
112615,3392,f,7.7748333333,0.9755141536,9.7421451171,5.8075215496,43
112615,3393,f,8.5966333333,0.9755141536,10.5639451171,6.6293215496,43
112615,3397,f,7.3356333333,0.9755141536,9.3029451171,5.3683215496,43
112615,3398,f,8.3053,0.9755141536,10.2726117837,6.3379882163,43
112615,3399,f,9.2381333333,0.9755141536,11.2054451171,7.2708215496,43
112615,3403,f,8.6690666667,0.9755141536,10.6363784504,6.7017548829,43
112615,3405,f,0.1511333333,0.9755141536,2.1184451171,-1.8161784504,43
112615,3406,f,3.790085,1.1947559565,6.1995400175,1.3806299825,43
112615,3408,f,5.84675,1.1947559565,8.2562050175,3.4372949825,43
112615,3409,f,7.0467,0.9755141536,9.0140117837,5.0793882163,43
112615,3414,f,6.8853,0.9755141536,8.8526117837,4.9179882163,43
