measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90357,2,both,14520.4833333332,1103.938471313,16689.6669323505,12351.2997343159,477
90357,3,both,867.5308333334,1052.5640332259,2935.7662442016,-1200.7045775347,477
90357,4,both,2439.2708333333,744.2751655271,3901.7341174483,976.8075492183,477
90357,7,both,6623.0428571429,1067.4947652661,8720.6164058734,4525.4693084124,477
90357,13,both,11333.0833333333,1052.5640332259,13401.3187442015,9264.8479224652,477
90357,42,both,8254.4285714286,974.4849382582,10169.2424858717,6339.6146569855,477
90357,70,both,5931.6729441752,187.3240900132,6299.7553639084,5563.590524442,477
90357,122,both,1853.1095238095,1014.276081482,3846.1110343099,-139.8919866909,477
90357,217,both,9405.8888888889,859.4149343364,11094.5960304164,7717.1817473614,477
90357,2,f,20554.1666666665,1488.5503310542,23479.0932348965,17629.2400984365,477
90357,3,f,579.5633333335,1488.5503310542,3504.4899015635,-2345.3632348965,477
90357,4,f,2344.7416666666,1052.5640332259,4412.9770775348,276.5062557984,477
90357,7,f,6624.8,1630.6251886003,9828.8965209315,3420.7034790685,477
90357,13,f,12062.3333333333,1488.5503310542,14987.2599015633,9137.4067651033,477
90357,42,f,9751.0,1378.129816013,12458.9558072261,7043.0441927739,477
90357,70,f,5964.0080645161,267.351531791,6489.3403842092,5438.675744823,477
90357,122,f,2007.3333333334,1488.5503310542,4932.2599015634,-917.5932348967,477
90357,217,f,9559.4444444444,1215.3962558446,11947.6369868689,7171.25190202,477
90357,2,m,8486.7999999998,1630.6251886003,11690.8965209313,5282.7034790683,477
90357,3,m,1155.4983333333,1488.5503310542,4080.4249015634,-1769.4282348967,477
90357,4,m,2533.8,1052.5640332259,4602.0354108681,465.5645891318,477
90357,7,m,6621.2857142857,1378.129816013,9329.2415215118,3913.3299070596,477
90357,13,m,10603.8333333333,1488.5503310542,13528.7599015633,7678.9067651033,477
90357,42,m,6757.8571428572,1378.129816013,9465.8129500833,4049.9013356311,477
90357,70,m,5899.3378238342,262.4584105074,6415.0554061915,5383.6202414769,477
90357,122,m,1698.8857142857,1378.129816013,4406.8415215118,-1009.0700929404,477
90357,217,m,9252.3333333333,1215.3962558446,11640.5258757578,6864.1407909089,477
