measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44142,1,f,0.156,0.006,0.1679,0.1441,134
44142,3,f,0.104,0.006,0.1159,0.0921,134
44142,4,f,0.1,0.006,0.1119,0.0881,134
44142,6,f,0.102,0.006,0.1139,0.0901,134
44142,7,f,0.102,0.006,0.1139,0.0901,134
44142,8,f,0.116,0.006,0.1279,0.1041,134
44142,9,f,0.134,0.006,0.1459,0.1221,134
44142,10,f,0.102,0.006,0.1139,0.0901,134
44142,12,f,0.105,0.0067,0.1183,0.0917,134
44142,13,f,0.106,0.006,0.1179,0.0941,134
44142,14,f,0.094,0.006,0.1059,0.0821,134
44142,15,f,0.114,0.006,0.1259,0.1021,134
44142,16,f,0.092,0.006,0.1039,0.0801,134
44142,17,f,0.116,0.006,0.1279,0.1041,134
44142,18,f,0.136,0.006,0.1479,0.1241,134
44142,20,f,0.102,0.006,0.1139,0.0901,134
44142,24,f,0.116,0.006,0.1279,0.1041,134
44142,25,f,0.104,0.006,0.1159,0.0921,134
44142,26,f,0.098,0.006,0.1099,0.0861,134
44142,28,f,0.102,0.006,0.1139,0.0901,134
44142,29,f,0.108,0.006,0.1199,0.0961,134
44142,30,f,0.114,0.006,0.1259,0.1021,134
44142,31,f,0.09,0.006,0.1019,0.0781,134
44142,32,f,0.105,0.0067,0.1183,0.0917,134
44142,34,f,0.116,0.006,0.1279,0.1041,134
44142,35,f,0.118,0.006,0.1299,0.1061,134
44142,36,f,0.144,0.006,0.1559,0.1321,134
44142,42,f,0.078,0.006,0.0899,0.0661,134
44142,50,f,0.102,0.006,0.1139,0.0901,134
44142,55,f,0.12,0.006,0.1319,0.1081,134
44142,58,f,0.196,0.006,0.2079,0.1841,134
44142,78,f,0.148,0.006,0.1599,0.1361,134
44142,106,f,0.1,0.006,0.1119,0.0881,134
44142,217,f,0.108,0.006,0.1199,0.0961,134
