measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63455,3,both,12.0361,2.1256,16.2253,7.8469,220
63455,4,both,18.0681,2.1256,22.2573,13.8789,220
63455,6,both,12.7861,2.1256,16.9753,8.5969,220
63455,7,both,13.2389,2.1256,17.4281,9.0497,220
63455,8,both,14.0486,2.1256,18.2378,9.8594,220
63455,9,both,11.3611,2.1256,15.5503,7.1719,220
63455,16,both,10.9389,2.1256,15.1281,6.7497,220
63455,50,both,9.4625,2.1256,13.6517,5.2733,220
63455,202,both,9.8681,2.1256,14.0573,5.6789,220
63455,330,both,11.6528,2.1256,15.842,7.4636,220
63455,3,f,6.8611,3.0061,12.7855,0.9367,220
63455,4,f,14.0333,3.0061,19.9577,8.1089,220
63455,6,f,15.3,3.0061,21.2244,9.3756,220
63455,7,f,13.5417,3.0061,19.4661,7.6173,220
63455,8,f,12.7139,3.0061,18.6383,6.7895,220
63455,9,f,13.4833,3.0061,19.4077,7.5589,220
63455,16,f,12.5,3.0061,18.4244,6.5756,220
63455,50,f,11.4833,3.0061,17.4077,5.5589,220
63455,202,f,9.0694,3.0061,14.9939,3.145,220
63455,330,f,13.0167,3.0061,18.9411,7.0923,220
63455,3,m,17.2111,3.0061,23.1355,11.2867,220
63455,4,m,22.1028,3.0061,28.0272,16.1784,220
63455,6,m,10.2722,3.0061,16.1966,4.3478,220
63455,7,m,12.9361,3.0061,18.8605,7.0117,220
63455,8,m,15.3833,3.0061,21.3077,9.4589,220
63455,9,m,9.2389,3.0061,15.1633,3.3145,220
63455,16,m,9.3778,3.0061,15.3022,3.4534,220
63455,50,m,7.4417,3.0061,13.3661,1.5173,220
63455,202,m,10.6667,3.0061,16.5911,4.7423,220
63455,330,m,10.2889,3.0061,16.2133,4.3645,220
