measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24344,3,both,3.6042,0.3142,4.2263,2.982,119
24344,7,both,2.4452,0.383,3.2036,1.6869,119
24344,10,both,4.4743,0.4031,5.2724,3.6762,119
24344,32,both,4.3548,0.383,5.1131,3.5964,119
24344,34,both,3.5464,0.383,4.3047,2.7881,119
24344,35,both,4.225,0.383,4.9833,3.4667,119
24344,36,both,3.8262,0.383,4.5845,3.0679,119
24344,38,both,3.833,0.3563,4.5385,3.1276,119
24344,42,both,3.85,0.3679,4.5786,3.1214,119
24344,101,both,3.5714,0.383,4.3297,2.8131,119
24344,3,f,3.35,0.4867,4.3138,2.3862,119
24344,7,f,1.5333,0.562,2.6462,0.4204,119
24344,10,f,4.0286,0.5204,5.0589,2.9982,119
24344,32,f,5.0429,0.5204,6.0732,4.0125,119
24344,34,f,3.1429,0.5204,4.1732,2.1125,119
24344,35,f,3.55,0.562,4.6629,2.4371,119
24344,36,f,2.9667,0.562,4.0796,1.8538,119
24344,38,f,4.1286,0.5204,5.1589,3.0982,119
24344,42,f,3.7857,0.5204,4.8161,2.7554,119
24344,101,f,3,0.562,4.1129,1.8871,119
24344,3,m,3.8583,0.3974,4.6453,3.0714,119
24344,7,m,3.3571,0.5204,4.3875,2.3268,119
24344,10,m,4.92,0.6157,6.1391,3.7009,119
24344,32,m,3.6667,0.562,4.7796,2.5538,119
24344,34,m,3.95,0.562,5.0629,2.8371,119
24344,35,m,4.9,0.5204,5.9304,3.8696,119
24344,36,m,4.6857,0.5204,5.7161,3.6554,119
24344,38,m,3.5375,0.4867,4.5013,2.5737,119
24344,42,m,3.9143,0.5204,4.9446,2.8839,119
24344,101,m,4.1429,0.5204,5.1732,3.1125,119
