measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111405,7,m,0.44622,0.0213043085,0.4882506299,0.4041893701,185
111405,8,m,0.70436,0.0213043085,0.7463906299,0.6623293701,185
111405,1091,m,0.50475,0.023818941,0.5517416728,0.4577583272,185
111405,1100,m,0.52312,0.0213043085,0.5651506299,0.4810893701,185
111405,1101,m,0.458,0.0213043085,0.5000306299,0.4159693701,185
111405,1102,m,0.50044,0.0213043085,0.5424706299,0.4584093701,185
111405,1106,m,0.4936,0.0213043085,0.5356306299,0.4515693701,185
111405,1108,m,0.52196,0.0213043085,0.5639906299,0.4799293701,185
111405,1111,m,0.56165,0.023818941,0.6086416728,0.5146583272,185
111405,1116,m,0.5024,0.0213043085,0.5444306299,0.4603693701,185
111405,1127,m,0.5217333333,0.027503744,0.5759946432,0.4674720235,185
111405,1132,m,0.6654333333,0.027503744,0.7196946432,0.6111720235,185
111405,1134,m,1.01546,0.0213043085,1.0574906299,0.9734293701,185
111405,1139,m,0.5094,0.0213043085,0.5514306299,0.4673693701,185
111405,1140,m,0.45995,0.023818941,0.5069416728,0.4129583272,185
111405,1143,m,0.3918,0.027503744,0.4460613099,0.3375386901,185
111405,1144,m,0.4593857143,0.0180054269,0.49490808,0.4238633486,185
111405,1145,m,0.556975,0.023818941,0.6039666728,0.5099833272,185
111405,1148,m,0.42432,0.0213043085,0.4663506299,0.3822893701,185
111405,1149,m,0.531875,0.023818941,0.5788666728,0.4848833272,185
111405,1150,m,0.52708,0.0213043085,0.5691106299,0.4850493701,185
111405,1151,m,0.537575,0.023818941,0.5845666728,0.4905833272,185
111405,1153,m,0.5941,0.0213043085,0.6361306299,0.5520693701,185
111405,1155,m,0.57645,0.023818941,0.6234416728,0.5294583272,185
111405,1156,m,0.5933,0.0336850694,0.659756261,0.526843739,185
111405,1160,m,0.4998,0.0213043085,0.5418306299,0.4577693701,185
111405,1161,m,0.5057,0.0213043085,0.5477306299,0.4636693701,185
111405,1162,m,0.430375,0.023818941,0.4773666728,0.3833833272,185
111405,1163,m,0.43915,0.0336850694,0.505606261,0.372693739,185
111405,1164,m,0.5038,0.023818941,0.5507916728,0.4568083272,185
111405,1165,m,0.4829,0.023818941,0.5298916728,0.4359083272,185
111405,1166,m,0.53464,0.0213043085,0.5766706299,0.4926093701,185
111405,1167,m,0.5027,0.0213043085,0.5447306299,0.4606693701,185
111405,1168,m,0.4466,0.027503744,0.5008613099,0.3923386901,185
111405,1169,m,0.5676,0.0213043085,0.6096306299,0.5255693701,185
111405,1170,m,0.79585,0.0336850694,0.862306261,0.729393739,185
111405,1171,m,0.6586333333,0.027503744,0.7128946432,0.6043720235,185
111405,1173,m,0.662575,0.023818941,0.7095666728,0.6155833272,185
111405,1175,m,0.52792,0.0213043085,0.5699506299,0.4858893701,185
111405,1177,m,0.49842,0.0213043085,0.5404506299,0.4563893701,185
111405,1179,m,0.6158,0.0213043085,0.6578306299,0.5737693701,185
111405,1181,m,0.4786333333,0.027503744,0.5328946432,0.4243720235,185
111405,1183,m,0.481725,0.023818941,0.5287166728,0.4347333272,185
111405,1184,m,0.7223333333,0.027503744,0.7765946432,0.6680720235,185
111405,1185,m,0.541525,0.023818941,0.5885166728,0.4945333272,185
111405,1187,m,0.44434,0.0213043085,0.4863706299,0.4023093701,185
111405,1189,m,0.5959,0.023818941,0.6428916728,0.5489083272,185
111405,1190,m,0.483175,0.023818941,0.5301666728,0.4361833272,185
111405,1195,m,0.5372,0.0213043085,0.5792306299,0.4951693701,185
111405,1198,m,0.57034,0.0213043085,0.6123706299,0.5283093701,185
111405,1199,m,0.51252,0.0213043085,0.5545506299,0.4704893701,185
111405,3374,m,0.4488,0.0213043085,0.4908306299,0.4067693701,185
111405,3375,m,0.5507333333,0.027503744,0.6049946432,0.4964720235,185
111405,3376,m,0.564575,0.023818941,0.6115666728,0.5175833272,185
111405,3378,m,0.48372,0.0213043085,0.5257506299,0.4416893701,185
111405,3379,m,0.52982,0.0213043085,0.5718506299,0.4877893701,185
