measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22615,4,m,23.01,2.2339,27.438,18.582,108
22615,5,m,35.57,2.2339,39.998,31.142,108
22615,6,m,26.89,2.2339,31.318,22.462,108
22615,7,m,26.36,2.2339,30.788,21.932,108
22615,8,m,28.19,2.2339,32.618,23.762,108
22615,12,m,22.9,2.2339,27.328,18.472,108
22615,15,m,24.69,2.2339,29.118,20.262,108
22615,16,m,16.758,2.2339,21.186,12.33,108
22615,17,m,14.4111,2.3548,19.0787,9.7435,108
22615,38,m,17.07,2.2339,21.498,12.642,108
22615,866,m,25.519,1.5796,28.6501,22.3879,108
