measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114958,1601,f,3055.2,1211.7427932962,5468.5949313424,641.8050686577,76
114958,1602,f,3115.8,1211.7427932962,5529.1949313424,702.4050686577,76
114958,1604,f,9027.4,1211.7427932962,11440.7949313423,6614.0050686576,76
114958,1606,f,4720.75,1354.7696285279,7419.0075615175,2022.4924384825,76
114958,1608,f,3232.75,1354.7696285279,5931.0075615175,534.4924384825,76
114958,1611,f,4574.0,1211.7427932962,6987.3949313424,2160.6050686577,76
114958,1612,f,2792.75,1354.7696285279,5491.0075615175,94.4924384825,76
114958,1619,f,3579.2,1211.7427932962,5992.5949313424,1165.8050686577,76
114958,1624,f,5880.5,1915.9335825553,9696.4124382738,2064.5875617263,76
114958,1627,f,6718.2,1211.7427932962,9131.5949313423,4304.8050686577,76
114958,1628,f,3531.0,1354.7696285279,6229.2575615175,832.7424384825,76
114958,1630,f,3893.2,1211.7427932962,6306.5949313423,1479.8050686577,76
114958,1632,f,4229.6,1211.7427932962,6642.9949313424,1816.2050686577,76
114958,1635,f,3480.4,1211.7427932962,5893.7949313423,1067.0050686577,76
114958,1636,f,5568.8,1211.7427932962,7982.1949313424,3155.4050686577,76
114958,1637,f,4628.0,1211.7427932962,7041.3949313424,2214.6050686577,76
114958,1640,f,4452.75,1354.7696285279,7151.0075615175,1754.4924384825,76
114958,1641,f,3279.6,1211.7427932962,5692.9949313423,866.2050686577,76
114958,1645,f,11082.0,1354.7696285279,13780.2575615175,8383.7424384825,76
114958,1659,f,3647.2,1211.7427932962,6060.5949313423,1233.8050686577,76
114958,1663,f,5484.0,1564.353219441,8599.6794589701,2368.3205410299,76
114958,1671,f,4890.5,1354.7696285279,7588.7575615175,2192.2424384825,76
