measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113815,1374,m,31.2766666667,7.6897512082,46.4475457192,16.1057876142,185
113815,1698,m,50.7,10.8749504499,72.1548629092,29.2451370908,185
113815,1700,m,42.0883333333,7.6897512082,57.2592123858,26.9174542808,185
113815,1701,m,32.6,10.8749504499,54.0548629092,11.1451370908,185
113815,3307,m,45.7333333333,10.8749504499,67.1881962425,24.2784704241,185
113815,3308,m,11.9466666667,7.6897512082,27.1175457192,-3.2242123858,185
113815,3321,m,28.0633333333,7.6897512082,43.2342123858,12.8924542808,185
113815,3322,m,5.0433333333,7.6897512082,20.2142123858,-10.1275457192,185
113815,3326,m,11.756,8.4237003967,28.3748653485,-4.8628653485,185
113815,3327,m,34.7666666667,10.8749504499,56.2215295759,13.3118037575,185
113815,3333,m,20.3866666667,10.8749504499,41.8415295759,-1.0681962425,185
113815,3335,m,8.09,10.8749504499,29.5448629092,-13.3648629092,185
113815,3351,m,11.5033333333,10.8749504499,32.9581962425,-9.9515295759,185
113815,3359,m,15.5675,9.4179833545,34.1479563141,-3.0129563141,185
113815,3383,m,20.38,10.8749504499,41.8348629092,-1.0748629092,185
113815,3386,m,10.35,10.8749504499,31.8048629092,-11.1048629092,185
113815,3387,m,8.4333333333,10.8749504499,29.8881962425,-13.0215295759,185
113815,3389,m,8.9216666667,7.6897512082,24.0925457192,-6.2492123858,185
113815,3391,m,6.9233333333,10.8749504499,28.3781962425,-14.5315295759,185
113815,3395,m,15.8,10.8749504499,37.2548629092,-5.6548629092,185
113815,3396,m,6.2466666667,10.8749504499,27.7015295759,-15.2081962425,185
113815,3397,m,10.02,10.8749504499,31.4748629092,-11.4348629092,185
113815,3398,m,16.9666666667,10.8749504499,38.4215295759,-4.4881962425,185
113815,3400,m,3.9366666667,10.8749504499,25.3915295759,-17.5181962425,185
113815,3401,m,16.35,7.6897512082,31.5208790525,1.1791209475,185
113815,3402,m,28.33,10.8749504499,49.7848629092,6.8751370908,185
113815,3403,m,7.2033333333,10.8749504499,28.6581962425,-14.2515295759,185
113815,3404,m,48.9333333333,10.8749504499,70.3881962425,27.4784704241,185
113815,3405,m,8.5033333333,10.8749504499,29.9581962425,-12.9515295759,185
113815,3406,m,47.9,10.8749504499,69.3548629092,26.4451370908,185
113815,3407,m,64.4,10.8749504499,85.8548629092,42.9451370908,185
113815,3409,m,7.9166666667,10.8749504499,29.3715295759,-13.5381962425,185
113815,3410,m,4.89,10.8749504499,26.3448629092,-16.5648629092,185
113815,3412,m,34.3766666667,10.8749504499,55.8315295759,12.9218037575,185
113815,3413,m,9.25,10.8749504499,30.7048629092,-12.2048629092,185
113815,3414,m,10.4466666667,10.8749504499,31.9015295759,-11.0081962425,185
113815,3415,m,50.6766666667,10.8749504499,72.1315295759,29.2218037575,185
113815,3416,m,3.88,10.8749504499,25.3348629092,-17.5748629092,185
113815,3418,m,32.1666666667,10.8749504499,53.6215295759,10.7118037575,185
113815,3419,m,7.9466666667,10.8749504499,29.4015295759,-13.5081962425,185
113815,3420,m,67.4,10.8749504499,88.8548629092,45.9451370908,185
113815,3421,m,10.2366666667,10.8749504499,31.6915295759,-11.2181962425,185
113815,3423,m,17.5666666667,10.8749504499,39.0215295759,-3.8881962425,185
113815,3424,m,47.7333333333,10.8749504499,69.1881962425,26.2784704241,185
113815,3425,m,5.2966666667,10.8749504499,26.7515295759,-16.1581962425,185
113815,3426,m,28.9233333333,10.8749504499,50.3781962425,7.4684704241,185
113815,3427,m,23.6183333333,7.6897512082,38.7892123858,8.4474542808,185
113815,3428,m,15.1666666667,10.8749504499,36.6215295759,-6.2881962425,185
113815,3429,m,10.17,10.8749504499,31.6248629092,-11.2848629092,185
113815,3433,m,17.57,10.8749504499,39.0248629092,-3.8848629092,185
113815,3435,m,18.6133333333,10.8749504499,40.0681962425,-2.8415295759,185
113815,3436,m,19.0333333333,10.8749504499,40.4881962425,-2.4215295759,185
113815,3438,m,14.1266666667,10.8749504499,35.5815295759,-7.3281962425,185
113815,3439,m,9.8983333333,7.6897512082,25.0692123858,-5.2725457192,185
113815,3443,m,27.5666666667,10.8749504499,49.0215295759,6.1118037575,185
113815,3444,m,7.4866666667,10.8749504499,28.9415295759,-13.9681962425,185
113815,3447,m,31.2033333333,10.8749504499,52.6581962425,9.7484704241,185
113815,3448,m,14.2,10.8749504499,35.6548629092,-7.2548629092,185
113815,3449,m,6.5133333333,10.8749504499,27.9681962425,-14.9415295759,185
113815,3451,m,69.3666666667,10.8749504499,90.8215295759,47.9118037575,185
113815,3453,m,5.8766666667,10.8749504499,27.3315295759,-15.5781962425,185
113815,3454,m,2.0033333333,10.8749504499,23.4581962425,-19.4515295759,185
113815,3455,m,6.2733333333,10.8749504499,27.7281962425,-15.1815295759,185
113815,3456,m,29.0666666667,10.8749504499,50.5215295759,7.6118037575,185
113815,3457,m,60.1666666667,10.8749504499,81.6215295759,38.7118037575,185
113815,3458,m,27.6666666667,10.8749504499,49.1215295759,6.2118037575,185
113815,3459,m,34.3283333333,7.6897512082,49.4992123858,19.1574542808,185
113815,3460,m,24.0433333333,10.8749504499,45.4981962425,2.5884704241,185
113815,3461,m,79.5333333333,10.8749504499,100.9881962425,58.0784704241,185
113815,3462,m,20.7333333333,10.8749504499,42.1881962425,-0.7215295759,185
113815,3463,m,15.3333333333,10.8749504499,36.7881962425,-6.1215295759,185
113815,3464,m,41.6,10.8749504499,63.0548629092,20.1451370908,185
113815,3465,m,25.1333333333,10.8749504499,46.5881962425,3.6784704241,185
113815,3466,m,9.3633333333,10.8749504499,30.8181962425,-12.0915295759,185
113815,3467,m,7.91,10.8749504499,29.3648629092,-13.5448629092,185
113815,3468,m,5.1533333333,10.8749504499,26.6081962425,-16.3015295759,185
