measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89115,1502,both,2.0809,0.9194,3.8938,0.268,201
89115,1503,both,5.7835,1.1917,8.1333,3.4337,201
89115,1504,both,5.0358,1.0127,7.0327,3.0388,201
89115,1506,both,3.0394,1.0879,5.1844,0.8943,201
89115,1509,both,1.4494,0.8882,3.2008,-0.3021,201
89115,1513,both,3.8619,1.2027,6.2333,1.4904,201
89115,1517,both,9.5365,1.1917,11.8863,7.1867,201
89115,1518,both,2.8878,0.9194,4.7007,1.0749,201
89115,1519,both,1.7594,0.8882,3.5108,0.0079,201
89115,1524,both,3.1029,0.9194,4.9158,1.2899,201
89115,1525,both,3.984,0.973,5.9026,2.0654,201
89115,1526,both,3.7702,0.9194,5.5831,1.9573,201
89115,1532,both,2.1714,0.9496,4.0438,0.2991,201
89115,1540,both,1.5367,0.9194,3.3496,-0.2762,201
89115,1541,both,1.525,0.8882,3.2764,-0.2264,201
89115,1551,both,4.9773,0.8952,6.7426,3.212,201
89115,1568,both,2.3835,1.0127,4.3804,0.3866,201
89115,1502,f,1.5175,1.2561,3.9944,-0.9594,201
89115,1503,f,7.032,1.5889,10.1651,3.8989,201
89115,1504,f,3.594,1.5889,6.7271,0.4609,201
89115,1506,f,2.9775,1.7765,6.4804,-0.5254,201
89115,1509,f,0.9863,1.2561,3.4632,-1.4907,201
89115,1513,f,1.6337,1.2561,4.1107,-0.8432,201
89115,1517,f,9.238,1.5889,12.3711,6.1049,201
89115,1518,f,2.9043,1.3429,5.5522,0.2564,201
89115,1519,f,1.8325,1.2561,4.3094,-0.6444,201
89115,1524,f,2.4357,1.3429,5.0836,-0.2122,201
89115,1525,f,1.542,1.5889,4.6751,-1.5911,201
89115,1526,f,2.3029,1.3429,4.9508,-0.3451,201
89115,1532,f,2.3986,1.3429,5.0465,-0.2494,201
89115,1540,f,1.1063,1.2561,3.5832,-1.3707,201
89115,1541,f,1.2725,1.2561,3.7494,-1.2044,201
89115,1551,f,5.5357,1.3429,8.1836,2.8878,201
89115,1568,f,3.822,1.5889,6.9551,0.6889,201
89115,1502,m,2.6443,1.3429,5.2922,-0.0036,201
89115,1503,m,4.535,1.7765,8.0379,1.0321,201
89115,1504,m,6.4775,1.2561,8.9544,4.0006,201
89115,1506,m,3.1012,1.2561,5.5782,0.6243,201
89115,1509,m,1.9125,1.2561,4.3894,-0.5644,201
89115,1513,m,6.09,2.0513,10.1348,2.0452,201
89115,1517,m,9.835,1.7765,13.3379,6.3321,201
89115,1518,m,2.8713,1.2561,5.3482,0.3943,201
89115,1519,m,1.6863,1.2561,4.1632,-0.7907,201
89115,1524,m,3.77,1.2561,6.2469,1.2931,201
89115,1525,m,6.426,1.1235,8.6414,4.2106,201
89115,1526,m,5.2375,1.2561,7.7144,2.7606,201
89115,1532,m,1.9443,1.3429,4.5922,-0.7036,201
89115,1540,m,1.9671,1.3429,4.6151,-0.6808,201
89115,1541,m,1.7775,1.2561,4.2544,-0.6994,201
89115,1551,m,4.4189,1.1843,6.7541,2.0836,201
89115,1568,m,0.945,1.2561,3.4219,-1.5319,201
