measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24943,1,both,31.2,0.7886,32.7515,29.6485,321
24943,3,both,33.9625,0.7377,35.4138,32.5112,321
24943,4,both,33,0.7435,34.4628,31.5372,321
24943,6,both,28.9562,0.7377,30.4076,27.5049,321
24943,7,both,33.0083,0.7968,34.5759,31.4407,321
24943,8,both,33.2774,0.8208,34.8923,31.6625,321
24943,9,both,33.3071,0.7886,34.8587,31.7556,321
24943,10,both,32.1562,0.7169,33.5667,30.7458,321
24943,12,both,29.7893,0.9247,31.6086,27.97,321
24943,14,both,31.935,1.2344,34.3635,29.5065,321
24943,16,both,32.9826,0.7169,34.3931,31.5722,321
24943,18,both,33.5202,0.8208,35.1351,31.9054,321
24943,26,both,35.6062,0.7377,37.0576,34.1549,321
24943,31,both,33.7687,0.7377,35.2201,32.3174,321
24943,32,both,32.3187,0.7377,33.7701,30.8674,321
24943,34,both,35.2571,0.7886,36.8087,33.7056,321
24943,35,both,32.9937,0.7377,34.4451,31.5424,321
24943,36,both,32.2,0.7377,33.6513,30.7487,321
24943,37,both,33.475,0.7776,35.0048,31.9452,321
24943,38,both,31.4625,0.7377,32.9138,30.0112,321
24943,50,both,32.5028,0.7169,33.9132,31.0924,321
24943,55,both,35.675,0.7968,37.2426,34.1074,321
24943,58,both,34.1375,1.1268,36.3544,31.9206,321
24943,92,both,30.7437,0.7377,32.1951,29.2924,321
24943,101,both,27.8732,0.7636,29.3755,26.371,321
24943,122,both,31.7633,0.8934,33.521,30.0057,321
24943,1,f,30.6143,1.1153,32.8085,28.4201,321
24943,3,f,35.025,1.0432,37.0775,32.9725,321
24943,4,f,31.8,1.1153,33.9942,29.6058,321
24943,6,f,28.125,1.0432,30.1775,26.0725,321
24943,7,f,32.2167,1.2046,34.5867,29.8467,321
24943,8,f,33.7714,1.1153,35.9656,31.5772,321
24943,9,f,33.7571,1.1153,35.9513,31.563,321
24943,10,f,32.1125,1.0432,34.165,30.06,321
24943,12,f,29.05,1.4754,31.9526,26.1474,321
24943,14,f,31.42,1.3196,34.0162,28.8238,321
24943,16,f,32.1778,0.9836,34.1129,30.2427,321
24943,18,f,34.7833,1.2046,37.1533,32.4133,321
24943,26,f,35.4875,1.0432,37.54,33.435,321
24943,31,f,33.9875,1.0432,36.04,31.935,321
24943,32,f,32.375,1.0432,34.4275,30.3225,321
24943,34,f,34.4857,1.1153,36.6799,32.2915,321
24943,35,f,32.95,1.0432,35.0025,30.8975,321
24943,36,f,31.7875,1.0432,33.84,29.735,321
24943,37,f,33.95,1.2046,36.32,31.58,321
24943,38,f,30.45,1.0432,32.5025,28.3975,321
24943,50,f,33.2556,0.9836,35.1906,31.3205,321
24943,55,f,35.15,1.0432,37.2025,33.0975,321
24943,58,f,34.7,1.7036,38.0517,31.3483,321
24943,92,f,30.0875,1.0432,32.14,28.035,321
24943,101,f,24.975,1.0432,27.0275,22.9225,321
24943,122,f,31.9667,1.2046,34.3367,29.5967,321
24943,1,m,31.7857,1.1153,33.9799,29.5915,321
24943,3,m,32.9,1.0432,34.9525,30.8475,321
24943,4,m,34.2,0.9836,36.1351,32.2649,321
24943,6,m,29.7875,1.0432,31.84,27.735,321
24943,7,m,33.8,1.0432,35.8525,31.7475,321
24943,8,m,32.7833,1.2046,35.1533,30.4133,321
24943,9,m,32.8571,1.1153,35.0513,30.663,321
24943,10,m,32.2,0.9836,34.1351,30.2649,321
24943,12,m,30.5286,1.1153,32.7228,28.3344,321
24943,14,m,32.45,2.0865,36.5549,28.3451,321
24943,16,m,33.7875,1.0432,35.84,31.735,321
24943,18,m,32.2571,1.1153,34.4513,30.063,321
24943,26,m,35.725,1.0432,37.7775,33.6725,321
24943,31,m,33.55,1.0432,35.6025,31.4975,321
24943,32,m,32.2625,1.0432,34.315,30.21,321
24943,34,m,36.0286,1.1153,38.2228,33.8344,321
24943,35,m,33.0375,1.0432,35.09,30.985,321
24943,36,m,32.6125,1.0432,34.665,30.56,321
24943,37,m,33,0.9836,34.9351,31.0649,321
24943,38,m,32.475,1.0432,34.5275,30.4225,321
24943,50,m,31.75,1.0432,33.8025,29.6975,321
24943,55,m,36.2,1.2046,38.57,33.83,321
24943,58,m,33.575,1.4754,36.4776,30.6724,321
24943,92,m,31.4,1.0432,33.4525,29.3475,321
24943,101,m,30.7714,1.1153,32.9656,28.5772,321
24943,122,m,31.56,1.3196,34.1562,28.9638,321
