measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19931,4,both,0.5062,0.0529,0.6103,0.4022,283
19931,7,both,0.4929,0.0663,0.6233,0.3624,283
19931,720,both,0.4625,0.0663,0.593,0.332,283
19931,721,both,0.5612,0.0603,0.6799,0.4426,283
19931,722,both,0.5125,0.0529,0.6166,0.4084,283
19931,723,both,0.5012,0.0588,0.617,0.3854,283
19931,724,both,0.3875,0.0529,0.4916,0.2834,283
19931,725,both,0.4884,0.0547,0.5961,0.3807,283
19931,726,both,0.3714,0.0565,0.4827,0.2602,283
19931,727,both,0.4841,0.0491,0.5808,0.3874,283
19931,728,both,0.475,0.0571,0.5874,0.3626,283
19931,729,both,0.4786,0.0565,0.5898,0.3673,283
19931,730,both,0.3667,0.0571,0.4791,0.2542,283
19931,731,both,0.3688,0.0529,0.4728,0.2647,283
19931,732,both,0.3964,0.0588,0.5122,0.2806,283
19931,733,both,0.3812,0.0529,0.4853,0.2772,283
19931,734,both,0.6625,0.0571,0.7749,0.5501,283
19931,735,both,0.3958,0.0571,0.5083,0.2834,283
19931,736,both,0.6738,0.0603,0.7924,0.5551,283
19931,737,both,0.4625,0.0529,0.5666,0.3584,283
19931,738,both,0.4357,0.0565,0.547,0.3244,283
19931,739,both,0.3536,0.0588,0.4694,0.2378,283
19931,740,both,0.4396,0.0571,0.552,0.3272,283
19931,4,f,0.525,0.0748,0.6722,0.3778,283
19931,7,f,0.5,0.1058,0.7082,0.2918,283
19931,720,f,0.425,0.1058,0.6332,0.2168,283
19931,721,f,0.3625,0.0748,0.5097,0.2153,283
19931,722,f,0.3875,0.0748,0.5347,0.2403,283
19931,723,f,0.5167,0.0864,0.6866,0.3467,283
19931,724,f,0.3375,0.0748,0.4847,0.1903,283
19931,725,f,0.4143,0.0799,0.5717,0.2569,283
19931,726,f,0.4,0.0799,0.5574,0.2426,283
19931,727,f,0.35,0.0748,0.4972,0.2028,283
19931,728,f,0.45,0.0864,0.62,0.28,283
19931,729,f,0.3429,0.0799,0.5002,0.1855,283
19931,730,f,0.35,0.0748,0.4972,0.2028,283
19931,731,f,0.375,0.0748,0.5222,0.2278,283
19931,732,f,0.35,0.0864,0.52,0.18,283
19931,733,f,0.3375,0.0748,0.4847,0.1903,283
19931,734,f,0.75,0.0864,0.92,0.58,283
19931,735,f,0.375,0.0748,0.5222,0.2278,283
19931,736,f,0.96,0.0946,1.1462,0.7738,283
19931,737,f,0.5,0.0748,0.6472,0.3528,283
19931,738,f,0.4286,0.0799,0.5859,0.2712,283
19931,739,f,0.3571,0.0799,0.5145,0.1998,283
19931,740,f,0.4625,0.0748,0.6097,0.3153,283
19931,4,m,0.4875,0.0748,0.6347,0.3403,283
19931,7,m,0.4857,0.0799,0.6431,0.3283,283
19931,720,m,0.5,0.0799,0.6574,0.3426,283
19931,721,m,0.76,0.0946,0.9462,0.5738,283
19931,722,m,0.6375,0.0748,0.7847,0.4903,283
19931,723,m,0.4857,0.0799,0.6431,0.3283,283
19931,724,m,0.4375,0.0748,0.5847,0.2903,283
19931,725,m,0.5625,0.0748,0.7097,0.4153,283
19931,726,m,0.3429,0.0799,0.5002,0.1855,283
19931,727,m,0.6182,0.0638,0.7437,0.4926,283
19931,728,m,0.5,0.0748,0.6472,0.3528,283
19931,729,m,0.6143,0.0799,0.7717,0.4569,283
19931,730,m,0.3833,0.0864,0.5533,0.2134,283
19931,731,m,0.3625,0.0748,0.5097,0.2153,283
19931,732,m,0.4429,0.0799,0.6002,0.2855,283
19931,733,m,0.425,0.0748,0.5722,0.2778,283
19931,734,m,0.575,0.0748,0.7222,0.4278,283
19931,735,m,0.4167,0.0864,0.5866,0.2467,283
19931,736,m,0.3875,0.0748,0.5347,0.2403,283
19931,737,m,0.425,0.0748,0.5722,0.2778,283
19931,738,m,0.4429,0.0799,0.6002,0.2855,283
19931,739,m,0.35,0.0864,0.52,0.18,283
19931,740,m,0.4167,0.0864,0.5866,0.2467,283
