measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40312,7,m,0.26,0.0296,0.3185,0.2015,123
40312,8,m,0.25,0.0331,0.3154,0.1846,123
40312,422,m,0.32,0.0296,0.3785,0.2615,123
40312,424,m,0.4,0.0468,0.4925,0.3075,123
40312,425,m,0.2,0.0468,0.2925,0.1075,123
40312,426,m,0.3,0.0468,0.3925,0.2075,123
40312,428,m,0.2,0.0468,0.2925,0.1075,123
40312,429,m,0.25,0.0468,0.3425,0.1575,123
40312,431,m,0.4,0.0468,0.4925,0.3075,123
40312,434,m,0.25,0.0468,0.3425,0.1575,123
40312,437,m,0.3,0.0468,0.3925,0.2075,123
40312,440,m,0.4,0.0468,0.4925,0.3075,123
40312,442,m,0.4,0.0331,0.4654,0.3346,123
40312,443,m,0.3,0.0331,0.3654,0.2346,123
40312,445,m,0.25,0.027,0.3034,0.1966,123
40312,447,m,0.35,0.0468,0.4425,0.2575,123
40312,449,m,0.225,0.0331,0.2904,0.1596,123
40312,450,m,0.3,0.0382,0.3756,0.2244,123
40312,451,m,0.26,0.0296,0.3185,0.2015,123
40312,453,m,0.26,0.0296,0.3185,0.2015,123
40312,458,m,0.32,0.0296,0.3785,0.2615,123
40312,459,m,0.28,0.0296,0.3385,0.2215,123
40312,460,m,0.3,0.0331,0.3654,0.2346,123
40312,550,m,0.2,0.0468,0.2925,0.1075,123
40312,552,m,0.38,0.0296,0.4385,0.3215,123
40312,553,m,0.3,0.0331,0.3654,0.2346,123
40312,554,m,0.35,0.0468,0.4425,0.2575,123
40312,555,m,0.3,0.0468,0.3925,0.2075,123
40312,557,m,0.3,0.0468,0.3925,0.2075,123
40312,558,m,0.325,0.0331,0.3904,0.2596,123
40312,559,m,0.2333,0.0382,0.3089,0.1578,123
40312,563,m,0.3,0.0382,0.3756,0.2244,123
40312,564,m,0.45,0.0468,0.5425,0.3575,123
40312,566,m,0.2,0.0468,0.2925,0.1075,123
40312,567,m,0.2333,0.0382,0.3089,0.1578,123
40312,568,m,0.34,0.0296,0.3985,0.2815,123
40312,571,m,0.35,0.0468,0.4425,0.2575,123
40312,572,m,0.25,0.0468,0.3425,0.1575,123
40312,574,m,0.2833,0.027,0.3368,0.2299,123
40312,576,m,0.4333,0.0382,0.5089,0.3578,123
40312,577,m,0.225,0.0331,0.2904,0.1596,123
40312,579,m,0.3,0.0468,0.3925,0.2075,123
40312,581,m,0.32,0.0296,0.3785,0.2615,123
40312,583,m,0.35,0.0468,0.4425,0.2575,123
40312,586,m,0.3,0.0296,0.3585,0.2415,123
40312,588,m,0.325,0.0331,0.3904,0.2596,123
40312,589,m,0.3667,0.0382,0.4422,0.2911,123
40312,590,m,0.28,0.0296,0.3385,0.2215,123
40312,591,m,0.375,0.0331,0.4404,0.3096,123
40312,594,m,0.2667,0.0382,0.3422,0.1911,123
40312,595,m,0.35,0.0468,0.4425,0.2575,123
40312,600,m,0.25,0.0468,0.3425,0.1575,123
40312,601,m,0.275,0.0331,0.3404,0.2096,123
