measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50617,1,f,440.4444,84.9157,607.5348,273.3541,307
50617,3,f,17.2222,84.9157,184.3126,0.0,307
50617,4,f,9.7,80.5581,168.2158,0.0,307
50617,6,f,403.4444,84.9157,570.5348,236.3541,307
50617,7,f,675.4444,60.0444,793.5952,557.2937,307
50617,8,f,54,73.5391,198.7045,0.0,307
50617,9,f,807.4,80.5581,965.9158,648.8842,307
50617,10,f,116.5,90.0667,293.7261,0.0,307
50617,12,f,613.75,73.5391,758.4545,469.0455,307
50617,13,f,1285.5455,76.8091,1436.6844,1134.4065,307
50617,14,f,760.5556,84.9157,927.6459,593.4652,307
50617,15,f,396.4,80.5581,554.9158,237.8842,307
50617,16,f,148.7143,68.084,282.6846,14.744,307
50617,17,f,459.4,80.5581,617.9158,300.8842,307
50617,18,f,258.4444,84.9157,425.5348,91.3541,307
50617,20,f,1307.8571,96.2853,1497.3198,1118.3945,307
50617,26,f,670,96.2853,859.4627,480.5373,307
50617,28,f,936.1,80.5581,1094.6158,777.5842,307
50617,29,f,284.4286,96.2853,473.8912,94.9659,307
50617,30,f,822.9231,70.6541,961.9507,683.8955,307
50617,31,f,291.8889,84.9157,458.9792,124.7985,307
50617,32,f,1439.6667,104,1644.3097,1235.0236,307
50617,34,f,725.9167,73.5391,870.6212,581.2122,307
50617,36,f,244,80.5581,402.5158,85.4842,307
50617,37,f,838,96.2853,1027.4627,648.5373,307
50617,40,f,426,96.2853,615.4627,236.5373,307
50617,41,f,303.5,90.0667,480.7261,126.2739,307
50617,42,f,695,104,899.6431,490.3569,307
50617,43,f,237.8,113.9263,461.9752,13.6248,307
50617,50,f,162.6923,70.6541,301.7199,23.6647,307
50617,55,f,436.125,90.0667,613.3511,258.8989,307
50617,58,f,297.3,80.5581,455.8158,138.7842,307
50617,78,f,332.9,80.5581,491.4158,174.3842,307
50617,80,f,815.2857,96.2853,1004.7484,625.8231,307
50617,101,f,358,113.9263,582.1752,133.8248,307
50617,106,f,948.2,80.5581,1106.7158,789.6842,307
50617,122,f,70.7143,96.2853,260.1769,0.0,307
