measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114436,1,both,0.2796644841,0.3559886363,0.9777712049,-0.4184422366,2213
114436,2,both,-0.7190476385,0.4174658906,0.0996182239,-1.5377135009,2213
114436,3,both,-0.4413042708,0.6206336641,0.7757810174,-1.6583895591,2213
114436,4,both,1.5815375,1.1227685434,3.7833276303,-0.6202526303,2213
114436,5,both,-0.1543423232,0.5129887684,0.851647392,-1.1603320385,2213
114436,6,both,-0.6036980303,0.5146409104,0.4055315958,-1.6129276564,2213
114436,7,both,-0.1918096738,0.106331158,0.0167096114,-0.400328959,2213
114436,8,both,-0.07372125,0.5716857598,1.0473754096,-1.1948179096,2213
114436,9,both,0.321883,0.6694898096,1.6347769743,-0.9910109743,2213
114436,10,both,0.6854234091,0.4866638767,1.63978905,-0.2689422318,2213
114436,11,both,0.178239125,0.664238828,1.4808357327,-1.1243574827,2213
114436,12,both,0.7585584762,0.593439289,1.9223146014,-0.405197649,2213
114436,13,both,0.0868467548,0.4840909195,1.0361667326,-0.862473223,2213
114436,14,both,-0.065179375,0.6482307207,1.2060247494,-1.3363834994,2213
114436,15,both,-0.43956,0.6111577845,0.7589427422,-1.6380627422,2213
114436,16,both,0.4793027778,0.7231316427,1.8973903464,-0.9387847909,2213
114436,17,both,1.729977,0.616761182,2.9394682094,0.5204857906,2213
114436,18,both,-1.7844333333,0.7001692023,-0.4113759491,-3.1574907175,2213
114436,20,both,0.4675691964,0.6709825423,1.7833904742,-0.8482520813,2213
114436,24,both,0.8106346429,0.6709825423,2.1264559206,-0.5051866349,2213
114436,26,both,0.5939721429,0.6929877899,1.9529465149,-0.7650022292,2213
114436,28,both,-0.9577113393,0.6709825423,0.3581099385,-2.273532617,2213
114436,29,both,0.2777221429,0.6709825423,1.5935434206,-1.0380991349,2213
114436,30,both,0.4696703571,0.6709825423,1.7854916349,-0.8461509206,2213
114436,31,both,0.401387965,0.6482307207,1.6725920894,-0.8698161594,2213
114436,32,both,0.3172863462,0.6398661029,1.5720871495,-0.9375144572,2213
114436,34,both,0.4574299532,0.4993508493,1.436675211,-0.5218153045,2213
114436,35,both,-0.1567912919,0.4911872546,0.8064448583,-1.120027442,2213
114436,36,both,-0.8140345625,0.4659451879,0.0997009728,-1.7277700978,2213
114436,37,both,-0.5166198951,0.531125566,0.5249367428,-1.558176533,2213
114436,40,both,0.5220341667,0.9167366768,2.31978828,-1.2757199467,2213
114436,42,both,0.251450625,0.6709825423,1.5672719028,-1.0643706528,2213
114436,43,both,-0.0951158929,0.8126002128,1.4984228101,-1.6886545959,2213
114436,46,both,-0.5317750427,0.5621833956,0.5706871336,-1.6342372191,2213
114436,47,both,-0.0030051786,0.6709825423,1.3128160992,-1.3188264563,2213
114436,50,both,-0.1106502976,0.616590405,1.0985060118,-1.3198066071,2213
114436,56,both,0.1227563377,0.5065027449,1.1160267239,-0.8705140484,2213
114436,58,both,-1.07741,0.7939172507,0.4794907319,-2.6343107319,2213
114436,59,both,0.587992,0.8199542107,2.1959521617,-1.0199681617,2213
114436,65,both,-0.2479729298,0.4477923123,0.6301641532,-1.1261100129,2213
114436,77,both,-0.5957341875,0.4659451879,0.3180013478,-1.5094697228,2213
114436,78,both,-1.7363216667,1.1835019607,0.5845689138,-4.0572122472,2213
114436,93,both,0.1302396154,0.6398661029,1.3850404187,-1.124561188,2213
114436,94,both,0.0663617857,0.5539087813,1.1525971412,-1.0198735698,2213
114436,101,both,0.1265204616,0.7591300892,1.6152022989,-1.3621613758,2213
114436,106,both,-0.1867279286,0.6389031737,1.0661845354,-1.4396403925,2213
114436,120,both,-1.14995625,0.8777085451,0.5712622712,-2.8711747712,2213
114436,122,both,-1.4010739583,0.7001692023,-0.0280165741,-2.7741313425,2213
114436,127,both,0.804624,0.8199542107,2.4125841617,-0.8033361617,2213
114436,175,both,-0.3878152778,0.4007629601,0.3980955276,-1.1737260831,2213
114436,176,both,-1.064714881,0.5100252036,-0.0645368245,-2.0648929374,2213
114436,177,both,0.2116772906,0.6111577845,1.4101800328,-0.9868254517,2213
114436,178,both,0.0181809259,0.58513903,1.16565994,-1.1292980882,2213
114436,179,both,-1.9451254044,0.5558532573,-0.8550768606,-3.0351739483,2213
114436,182,both,-0.5345719873,0.1309606866,-0.2777532967,-0.7913906778,2213
114436,201,both,0.5908986154,0.4618807908,1.4966637196,-0.3148664888,2213
114436,202,both,-1.41417375,0.4583683384,-0.5152966933,-2.3130508067,2213
114436,215,both,1.0243825,0.6482307207,2.2955866244,-0.2468216244,2213
114436,216,both,-0.3529544444,0.5292781671,0.6849793768,-1.3908882657,2213
114436,217,both,0.2342714286,0.7591300892,1.7229532659,-1.2544104088,2213
114436,321,both,-0.1614913194,0.5508901824,0.9188244533,-1.2418070922,2213
114436,330,both,-0.1808861111,0.5292781671,0.8570477102,-1.2188199324,2213
114436,1,f,0.0397828571,0.5658221611,1.1493807855,-1.0698150712,2213
114436,2,f,-1.0692259913,0.4657026975,-0.1559659885,-1.9824859941,2213
114436,3,f,0.3209783333,1.0585563343,2.3968459759,-1.7548893092,2213
114436,4,f,3.2555,1.8334733536,6.8510082266,-0.3400082266,2213
114436,5,f,-0.1657855556,0.8643076277,1.529153277,-1.8607243881,2213
114436,6,f,-0.2982433333,0.6694898096,1.014650641,-1.6111373076,2213
114436,7,f,-0.0863264801,0.1670248457,0.241215344,-0.4138683042,2213
114436,8,f,0.18308,0.8643076277,1.8780188326,-1.5118588326,2213
114436,9,f,0.175936,0.6694898096,1.4888299743,-1.1369579743,2213
114436,10,f,0.8393218182,0.7817956648,2.3724516773,-0.693808041,2213
114436,11,f,0.83215625,0.6482307207,2.1033603744,-0.4390478744,2213
114436,12,f,-0.0017973333,0.6694898096,1.311096641,-1.3146913076,2213
114436,13,f,0.022758125,0.6482307207,1.2939622494,-1.2484459994,2213
114436,14,f,0.53416375,0.9167366768,2.3319178633,-1.2635903633,2213
114436,15,f,-0.2283433333,0.8643076277,1.4665954992,-1.9232821659,2213
114436,16,f,3.09958,1.1595903653,5.3735790684,0.8255809316,2213
114436,17,f,-0.43931,0.420627635,0.3855561585,-1.2641761585,2213
114436,18,f,-2.4518566667,1.0585563343,-0.3759890241,-4.5277243092,2213
114436,20,f,0.05726125,0.9167366768,1.8550153633,-1.7404928633,2213
114436,24,f,1.754285,0.9167366768,3.5520391133,-0.0434691133,2213
114436,26,f,0.1017114286,0.980032731,2.0235914165,-1.8201685593,2213
114436,28,f,-0.90609125,0.9167366768,0.8916628633,-2.7038453633,2213
114436,29,f,0.54425,0.9167366768,2.3420041133,-1.2535041133,2213
114436,30,f,0.135335,0.9167366768,1.9330891133,-1.6624191133,2213
114436,31,f,-0.65608657,0.9167366768,1.1416675433,-2.4538406833,2213
114436,32,f,0.4495176923,0.719147416,1.8597920468,-0.9607566622,2213
114436,34,f,0.8335406757,0.6929877899,2.1925150478,-0.5254336964,2213
114436,35,f,0.8489563636,0.7817956648,2.3820862228,-0.6841734955,2213
114436,36,f,-0.388113125,0.6482307207,0.8830909994,-1.6593172494,2213
114436,37,f,-0.9428561538,0.719147416,0.4674182007,-2.3531305084,2213
114436,40,f,1.9652683333,1.0585563343,4.0411359759,-0.1105993092,2213
114436,42,f,0.28679,0.980032731,2.2086699879,-1.6350899879,2213
114436,43,f,-0.7086642857,0.980032731,1.2132157022,-2.6305442736,2213
114436,46,f,-1.0177077778,0.8643076277,0.6772310548,-2.7126466104,2213
114436,47,f,1.2702171429,0.980032731,3.1920971308,-0.6516628451,2213
114436,50,f,-1.0789814286,0.980032731,0.8428985593,-3.0008614165,2213
114436,56,f,-0.2490042105,0.5948573061,0.9175326979,-1.415541119,2213
114436,58,f,-1.42272,0.9167366768,0.3750341133,-3.2204741133,2213
114436,59,f,1.195344,1.1595903653,3.4693430684,-1.0786550684,2213
114436,65,f,-0.6833253333,0.6694898096,0.629568641,-1.9962193076,2213
114436,77,f,0.165525625,0.6482307207,1.4367297494,-1.1056784994,2213
114436,78,f,-1.46061,1.8334733536,2.1348982266,-5.0561182266,2213
114436,93,f,0.0384592308,0.719147416,1.4487335853,-1.3718151238,2213
114436,94,f,0.44035,0.8643076277,2.1352888326,-1.2545888326,2213
114436,101,f,1.517658066,1.1595903653,3.7916571344,-0.7563410024,2213
114436,106,f,0.228857,0.8199542107,1.8368171617,-1.3791031617,2213
114436,120,f,-0.2062125,0.9167366768,1.5915416133,-2.0039666133,2213
114436,122,f,0.62406875,0.9167366768,2.4218228633,-1.1736853633,2213
114436,127,f,2.48214,1.1595903653,4.7561390684,0.2081409316,2213
114436,175,f,-0.6653805556,0.6111577845,0.5331221867,-1.8638832978,2213
114436,176,f,-0.3982564286,0.6929877899,0.9607179435,-1.7572308007,2213
114436,177,f,0.0497066667,0.8643076277,1.7446454992,-1.6452321659,2213
114436,178,f,0.4241285185,0.4990082415,1.4027019098,-0.5544448727,2213
114436,179,f,-2.38077375,0.9167366768,-0.5830196367,-4.1785278633,2213
114436,182,f,-0.4074202844,0.1785041728,-0.0573670804,-0.7574734883,2213
114436,201,f,0.784278,0.5797951827,1.9212775342,-0.3527215342,2213
114436,202,f,-1.3460116667,0.5292781671,-0.3080778454,-2.3839454879,2213
114436,215,f,1.4797833333,1.0585563343,3.5556509759,-0.5960843092,2213
114436,216,f,-0.1961411111,0.8643076277,1.4987977215,-1.8910799437,2213
114436,217,f,0.0192128571,0.980032731,1.9410928451,-1.9026671308,2213
114436,321,f,-0.62177875,0.9167366768,1.1759753633,-2.4195328633,2213
114436,330,f,-0.2067633333,0.8643076277,1.4881754992,-1.9017021659,2213
114436,1,m,0.5195461111,0.4321538138,1.3670155274,-0.3279233052,2213
114436,2,m,-0.3688692857,0.6929877899,0.9901050864,-1.7278436578,2213
114436,3,m,-1.203586875,0.6482307207,0.0676172494,-2.4747909994,2213
114436,4,m,-0.092425,1.2964614415,2.4499832489,-2.6348332489,2213
114436,5,m,-0.1428990909,0.5528130161,0.9411874289,-1.2269856108,2213
114436,6,m,-0.9091527273,0.7817956648,0.6239771319,-2.4422825864,2213
114436,7,m,-0.2972928675,0.1316357153,-0.039150421,-0.5554353141,2213
114436,8,m,-0.3305225,0.7485123622,1.1373375869,-1.7983825869,2213
114436,9,m,0.46783,1.1595903653,2.7418290684,-1.8061690684,2213
114436,10,m,0.531525,0.5797951827,1.6685245342,-0.6054745342,2213
114436,11,m,-0.475678,1.1595903653,1.7983210684,-2.7496770684,2213
114436,12,m,1.5189142857,0.980032731,3.4407942736,-0.4029657022,2213
114436,13,m,0.1509353846,0.719147416,1.5612097391,-1.2593389699,2213
114436,14,m,-0.6645225,0.9167366768,1.1332316133,-2.4622766133,2213
114436,15,m,-0.6507766667,0.8643076277,1.0441621659,-2.3457154992,2213
114436,16,m,-2.1409744444,0.8643076277,-0.4460356119,-3.835913277,2213
114436,17,m,3.899264,1.1595903653,6.1732630684,1.6252649316,2213
114436,18,m,-1.11701,0.9167366768,0.6807441133,-2.9147641133,2213
114436,20,m,0.8778771429,0.980032731,2.7997571308,-1.0440028451,2213
114436,24,m,-0.1330157143,0.980032731,1.7888642736,-2.0548957022,2213
114436,26,m,1.0862328571,0.980032731,3.0081128451,-0.8356471308,2213
114436,28,m,-1.0093314286,0.980032731,0.9125485593,-2.9312114165,2213
114436,29,m,0.0111942857,0.980032731,1.9330742736,-1.9106857022,2213
114436,30,m,0.8040057143,0.980032731,2.7258857022,-1.1178742736,2213
114436,31,m,1.4588625,0.9167366768,3.2566166133,-0.3388916133,2213
114436,32,m,0.185055,1.0585563343,2.2609226425,-1.8908126425,2213
114436,34,m,0.0813192308,0.719147416,1.4915935853,-1.3289551238,2213
114436,35,m,-1.1625389474,0.5948573061,0.0039979611,-2.3290758558,2213
114436,36,m,-1.239956,0.6694898096,0.0729379743,-2.5528499743,2213
114436,37,m,-0.0903836364,0.7817956648,1.4427462228,-1.6235134955,2213
114436,40,m,-0.9212,1.4970247245,2.0145201738,-3.8569201738,2213
114436,42,m,0.21611125,0.9167366768,2.0138653633,-1.5816428633,2213
114436,43,m,0.5184325,1.2964614415,3.0608407489,-2.0239757489,2213
114436,46,m,-0.0458423077,0.719147416,1.3644320468,-1.4561166622,2213
114436,47,m,-1.2762275,0.9167366768,0.5215266133,-3.0739816133,2213
114436,50,m,0.8576808333,0.7485123622,2.3255409202,-0.6101792535,2213
114436,56,m,0.494516886,0.8199542107,2.1024770477,-1.1134432757,2213
114436,58,m,-0.7321,1.2964614415,1.8103082489,-3.2745082489,2213
114436,59,m,-0.01936,1.1595903653,2.2546390684,-2.2933590684,2213
114436,65,m,0.1873794737,0.5948573061,1.3539163821,-0.9791574347,2213
114436,77,m,-1.356994,0.6694898096,-0.0441000257,-2.6698879743,2213
114436,78,m,-2.0120333333,1.4970247245,0.9236868404,-4.9477535071,2213
114436,93,m,0.22202,1.0585563343,2.2978876425,-1.8538476425,2213
114436,94,m,-0.3076264286,0.6929877899,1.0513479435,-1.6666008007,2213
114436,101,m,-1.2646171429,0.980032731,0.6572628451,-3.1864971308,2213
114436,106,m,-0.6023128571,0.980032731,1.3195671308,-2.5241928451,2213
114436,120,m,-2.0937,1.4970247245,0.8420201738,-5.0294201738,2213
114436,122,m,-3.4262166667,1.0585563343,-1.3503490241,-5.5020843092,2213
114436,127,m,-0.872892,1.1595903653,1.4011070684,-3.1468910684,2213
114436,175,m,-0.11025,0.5185845766,0.9067132995,-1.1272132995,2213
114436,176,m,-1.7311733333,0.7485123622,-0.2633132465,-3.1990334202,2213
114436,177,m,0.3736479144,0.8643076277,2.068586747,-1.3212909181,2213
114436,178,m,-0.3877666667,1.0585563343,1.6881009759,-2.4636343092,2213
114436,179,m,-1.5094770588,0.6288761721,-0.2762279113,-2.7427262063,2213
114436,182,m,-0.6617236902,0.1916743749,-0.2858432388,-1.0376041416,2213
114436,201,m,0.3975192308,0.719147416,1.8077935853,-1.0127551238,2213
114436,202,m,-1.4823358333,0.7485123622,-0.0144757465,-2.9501959202,2213
114436,215,m,0.5689816667,0.7485123622,2.0368417535,-0.8988784202,2213
114436,216,m,-0.5097677778,0.6111577845,0.6887349644,-1.70827052,2213
114436,217,m,0.44933,1.1595903653,2.7233290684,-1.8246690684,2213
114436,321,m,0.2987961111,0.6111577845,1.4972988533,-0.8997066311,2213
114436,330,m,-0.1550088889,0.6111577845,1.0434938533,-1.3535116311,2213
