measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19486,1,m,589.5,261.6054,1119.0925,59.9075,38
19486,3,m,919,261.6054,1448.5925,389.4075,38
19486,4,m,396.5,261.6054,926.0925,0.0,38
19486,6,m,703.5,261.6054,1233.0925,173.9075,38
19486,7,m,1177.5,261.6054,1707.0925,647.9075,38
19486,8,m,1350.5,261.6054,1880.0925,820.9075,38
19486,9,m,386,261.6054,915.5925,0.0,38
19486,10,m,536.6667,213.5999,969.0771,104.2562,38
19486,12,m,830,213.5999,1262.4104,397.5896,38
19486,13,m,1196,261.6054,1725.5925,666.4075,38
19486,14,m,375.5,261.6054,905.0925,0.0,38
19486,15,m,663.5,261.6054,1193.0925,133.9075,38
19486,16,m,927,261.6054,1456.5925,397.4075,38
19486,17,m,643,261.6054,1172.5925,113.4075,38
19486,18,m,557,261.6054,1086.5925,27.4075,38
19486,20,m,1040,261.6054,1569.5925,510.4075,38
19486,24,m,1055.6667,213.5999,1488.0771,623.2562,38
19486,29,m,643.5,261.6054,1173.0925,113.9075,38
19486,31,m,510.5,261.6054,1040.0925,0.0,38
19486,32,m,884,261.6054,1413.5925,354.4075,38
19486,35,m,930,261.6054,1459.5925,400.4075,38
19486,36,m,662.5,261.6054,1192.0925,132.9075,38
19486,37,m,846,261.6054,1375.5925,316.4075,38
19486,38,m,985.5,261.6054,1515.0925,455.9075,38
19486,41,m,942,213.5999,1374.4104,509.5896,38
19486,42,m,669,261.6054,1198.5925,139.4075,38
19486,43,m,837.3333,213.5999,1269.7438,404.9229,38
19486,50,m,693,261.6054,1222.5925,163.4075,38
19486,55,m,780,261.6054,1309.5925,250.4075,38
19486,120,m,1787,261.6054,2316.5925,1257.4075,38
19486,121,m,989,261.6054,1518.5925,459.4075,38
19486,122,m,833,261.6054,1362.5925,303.4075,38
19486,202,m,709,261.6054,1238.5925,179.4075,38
