measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55225,2,both,0.0294,0.0357,0.0998,-0.0409,260
55225,3,both,0.0,0.0378,0.0745,-0.0745,260
55225,4,both,0.0,0.0378,0.0745,-0.0745,260
55225,7,both,0.0,0.0378,0.0745,-0.0745,260
55225,13,both,0.0312,0.0368,0.1037,-0.0412,260
55225,42,both,0.4132,0.0368,0.4856,0.3408,260
55225,122,both,0.0,0.0367,0.0723,-0.0723,260
55225,217,both,0.0455,0.0331,0.1106,-0.0197,260
55225,2,f,0.0,0.0491,0.0967,-0.0967,260
55225,3,f,0.0,0.0535,0.1054,-0.1054,260
55225,4,f,0.0,0.0535,0.1054,-0.1054,260
55225,7,f,0.0,0.0535,0.1054,-0.1054,260
55225,13,f,0.0,0.0505,0.0993,-0.0993,260
55225,42,f,0.3889,0.0505,0.4882,0.2895,260
55225,122,f,0.0,0.0519,0.1022,-0.1022,260
55225,217,f,0.0,0.0479,0.0942,-0.0942,260
55225,2,m,0.0588,0.0519,0.161,-0.0434,260
55225,3,m,0.0,0.0535,0.1054,-0.1054,260
55225,4,m,0.0,0.0535,0.1054,-0.1054,260
55225,7,m,0.0,0.0535,0.1054,-0.1054,260
55225,13,m,0.0625,0.0535,0.1679,-0.0429,260
55225,42,m,0.4375,0.0535,0.5429,0.3321,260
55225,122,m,0.0,0.0519,0.1022,-0.1022,260
55225,217,m,0.0909,0.0456,0.1808,0.001,260
