measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52478,1,m,65.9975,6.4256,78.7473,53.2477,99
52478,3,m,72.7975,6.4256,85.5473,60.0477,99
52478,4,m,98.7575,6.4256,111.5073,86.0077,99
52478,6,m,96.3275,6.4256,109.0773,83.5777,99
52478,7,m,99.4775,6.4256,112.2273,86.7277,99
52478,8,m,95.59,6.4256,108.3398,82.8402,99
52478,9,m,103.635,6.4256,116.3848,90.8852,99
52478,10,m,100.9375,6.4256,113.6873,88.1877,99
52478,11,m,101.4325,6.4256,114.1823,88.6827,99
52478,13,m,89.11,6.4256,101.8598,76.3602,99
52478,14,m,101.535,6.4256,114.2848,88.7852,99
52478,15,m,102.2275,6.4256,114.9773,89.4777,99
52478,16,m,96.29,6.4256,109.0398,83.5402,99
52478,17,m,101.2125,6.4256,113.9623,88.4627,99
52478,18,m,94.27,6.4256,107.0198,81.5202,99
52478,20,m,90.5975,6.4256,103.3473,77.8477,99
52478,24,m,75.9575,6.4256,88.7073,63.2077,99
52478,26,m,114.785,6.4256,127.5348,102.0352,99
52478,28,m,74.6,9.0872,92.6309,56.5691,99
52478,29,m,81.02,6.4256,93.7698,68.2702,99
52478,30,m,99.37,6.4256,112.1198,86.6202,99
52478,31,m,102.1775,6.4256,114.9273,89.4277,99
52478,34,m,76.765,6.4256,89.5148,64.0152,99
52478,35,m,84.97,6.4256,97.7198,72.2202,99
52478,36,m,90.9175,6.4256,103.6673,78.1677,99
52478,41,m,124.96,6.4256,137.7098,112.2102,99
52478,42,m,95.3633,7.4197,110.0855,80.6411,99
52478,43,m,87.3975,6.4256,100.1473,74.6477,99
52478,47,m,88.2625,6.4256,101.0123,75.5127,99
52478,50,m,107.375,6.4256,120.1248,94.6252,99
52478,78,m,99.94,6.4256,112.6898,87.1902,99
52478,101,m,144.715,6.4256,157.4648,131.9652,99
52478,122,m,92.6125,6.4256,105.3623,79.8627,99
52478,217,m,109.2675,6.4256,122.0173,96.5177,99
