measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113795,1374,m,23839999.99999961,2653517.285726911,29057774.23980473,18622225.760194488,372
113795,1683,m,29120000.000000134,2653517.2857269235,34337774.23980528,23902225.760194987,372
113795,1687,m,23839999.99999996,2653517.2857268723,29057774.239805005,18622225.760194913,372
113795,1698,m,31199999.99999999,2653517.2857269165,36417774.239805125,25982225.760194853,372
113795,1699,m,32320000.000000082,2653517.2857269235,37537774.23980523,27102225.760194935,372
113795,1700,m,25439999.99999995,2653517.2857268862,30657774.239805028,20222225.760194875,372
113795,1701,m,30879999.999999937,2653517.285726887,36097774.23980501,25662225.76019486,372
113795,3306,m,24640000.00000007,3752640.133466485,32019047.095333528,17260952.904666614,372
113795,3307,m,24659999.99999997,2653517.28572689,29877774.23980505,19442225.76019489,372
113795,3308,m,30720000.000000075,2653517.2857269146,35937774.23980521,25502225.760194942,372
113795,3318,m,31039999.999999903,2653517.285726885,36257774.239804976,25822225.76019483,372
113795,3321,m,23519999.999999963,2653517.2857268886,28737774.239805043,18302225.760194883,372
113795,3322,m,35540000.00000031,2166587.791228662,39800294.826854,31279705.173146628,372
113795,3326,m,25963636.363636285,1959752.3942373195,29817218.028263237,22110054.699009333,372
113795,3327,m,17040000.000000086,2653517.2857268746,22257774.23980514,11822225.760195034,372
113795,3333,m,22879999.99999997,2653517.285726893,28097774.239805058,17662225.760194883,372
113795,3335,m,23999999.999999948,3752640.133466429,31379047.095333297,16620952.904666599,372
113795,3339,m,26413333.33333331,2653517.2857269137,31631107.57313844,21195559.09352818,372
113795,3351,m,41999999.99999982,3752640.1334664044,49379047.09533312,34620952.90466652,372
113795,3359,m,34285714.285714254,2456679.6382198627,39116434.55300125,29454994.018427256,372
113795,3381,m,37720000.000000045,2653517.285726901,42937774.23980515,32502225.760194942,372
113795,3383,m,26999999.999999918,3752640.1334663946,34379047.095333196,19620952.904666636,372
113795,3384,m,15666666.666666467,3752640.133466459,23045713.761999875,8287619.57133306,372
113795,3386,m,26239999.999999978,2653517.2857269077,31457774.239805095,21022225.76019486,372
113795,3387,m,28999999.999999985,3752640.1334664286,36379047.09533333,21620952.90466664,372
113795,3388,m,16000000.00000002,2653517.285726888,21217774.2398051,10782225.760194942,372
113795,3389,m,26964999.9999999,2653517.285726876,32182774.239804953,21747225.760194845,372
113795,3390,m,33279999.999999948,3752640.1334664174,40659047.09533327,25900952.90466662,372
113795,3391,m,18720000.000000045,2653517.285726875,23937774.2398051,13502225.76019499,372
113795,3392,m,19200000.000000026,2653517.285726882,24417774.23980509,13982225.760194961,372
113795,3393,m,25279999.999999937,2653517.285726876,30497774.23980499,20062225.760194883,372
113795,3395,m,28333333.333333295,3752640.133466423,35712380.42866663,20954286.237999957,372
113795,3396,m,23666666.666666612,3752640.133466411,31045713.761999924,16287619.5713333,372
113795,3397,m,35333333.33333332,3752640.1334664277,42712380.428666666,27954286.237999976,372
113795,3398,m,32033333.33333331,2653517.285726902,37251107.573138416,26815559.093528204,372
113795,3399,m,20959999.99999996,2653517.285726902,26177774.239805065,15742225.760194853,372
113795,3400,m,22079999.999999993,2653517.28572689,27297774.239805073,16862225.760194913,372
113795,3401,m,27519999.99999998,2653517.2857268983,32737774.23980508,22302225.760194883,372
113795,3402,m,24479999.99999993,2653517.285726885,29697774.239805,19262225.760194857,372
113795,3403,m,23359999.999999937,2653517.285726885,28577774.23980501,18142225.760194864,372
113795,3404,m,32659999.999999933,2653517.285726897,37877774.23980503,27442225.760194838,372
113795,3405,m,15999999.999999955,3752640.1334664146,23379047.095333274,8620952.904666636,372
113795,3406,m,21346666.666666646,2653517.28572689,26564440.90647173,16128892.426861564,372
113795,3407,m,23333333.333333317,3752640.1334664146,30712380.428666636,15954286.237999998,372
113795,3408,m,40833333.33333326,2653517.2857268946,46051107.573138356,35615559.09352817,372
113795,3409,m,35666666.666666605,3752640.1334664226,43045713.76199994,28287619.571333267,372
113795,3410,m,19666666.666666646,3752640.1334664165,27045713.76199997,12287619.571333323,372
113795,3412,m,25333333.333333287,3752640.1334664207,32712380.42866662,17954286.237999953,372
113795,3413,m,34666666.66666661,3752640.133466422,42045713.76199995,27287619.571333278,372
113795,3414,m,24999999.99999996,3752640.1334664198,32379047.09533329,17620952.90466663,372
113795,3415,m,24666666.66666662,3752640.1334664207,32045713.76199995,17287619.57133329,372
113795,3416,m,37673333.33333317,2653517.2857269086,42891107.57313829,32455559.093528055,372
113795,3417,m,20479999.99999997,2653517.28572689,25697774.23980505,15262225.760194888,372
113795,3418,m,24333333.333333302,2653517.2857268862,29551107.57313838,19115559.093528226,372
113795,3419,m,23666666.66666663,3752640.1334664267,31045713.761999972,16287619.571333287,372
113795,3420,m,24333333.333333306,3752640.1334664086,31712380.428666614,16954286.237999998,372
113795,3421,m,29999999.99999989,3752640.133466396,37379047.095333174,22620952.904666603,372
113795,3422,m,19999999.999999944,3752640.133466435,27379047.095333304,12620952.904666584,372
113795,3423,m,24999999.999999966,3752640.1334664384,32379047.095333334,17620952.9046666,372
113795,3424,m,28319999.99999992,2653517.2857268825,33537774.23980499,23102225.760194853,372
113795,3425,m,22053333.333333287,2653517.2857269077,27271107.573138405,16835559.09352817,372
113795,3426,m,18666666.666666638,3752640.1334664165,26045713.76199996,11287619.571333315,372
113795,3427,m,25276666.66666664,2653517.2857268937,30494440.90647173,20058892.426861554,372
113795,3428,m,18000000.0,3752640.1334664095,25379047.095333308,10620952.90466669,372
113795,3429,m,21999999.999999974,3752640.1334664254,29379047.095333315,14620952.904666632,372
113795,3430,m,19519999.999999966,3752640.1334664165,26899047.09533329,12140952.904666644,372
113795,3431,m,24333333.333333295,3752640.1334664216,31712380.42866663,16954286.23799996,372
113795,3432,m,27039999.99999997,2653517.285726892,32257774.239805058,21822225.760194883,372
113795,3433,m,18999999.999999937,3752640.1334664286,26379047.095333286,11620952.90466659,372
113795,3434,m,27666666.666666612,3752640.1334664067,35045713.76199992,20287619.571333308,372
113795,3435,m,28333333.333333325,2653517.285726906,33551107.57313844,23115559.09352821,372
113795,3436,m,18333333.33333332,3752640.1334664095,25712380.42866663,10954286.238000011,372
113795,3437,m,16666666.666666621,3752640.1334664207,24045713.761999954,9287619.57133329,372
113795,3438,m,23679999.99999997,2653517.285726897,28897774.239805065,18462225.760194875,372
113795,3439,m,36666666.66666663,2653517.2857268965,41884440.90647172,31448892.426861532,372
113795,3440,m,21333333.3333333,3752640.1334664207,28712380.42866663,13954286.237999966,372
113795,3441,m,17919999.99999996,3752640.133466427,25299047.095333304,10540952.904666614,372
113795,3442,m,25333333.33333329,3752640.133466419,32712380.42866662,17954286.23799996,372
113795,3443,m,27839999.999999978,2653517.285726899,33057774.239805076,22622225.76019488,372
113795,3444,m,36333333.33333332,3752640.133466423,43712380.42866666,28954286.237999983,372
113795,3445,m,25999999.999999974,3752640.133466431,33379047.095333327,18620952.90466662,372
113795,3446,m,35166666.66666659,2653517.28572689,40384440.90647167,29948892.42686151,372
113795,3447,m,34079999.99999993,2653517.2857268923,39297774.23980502,28862225.760194845,372
113795,3448,m,27199999.999999944,3752640.1334664123,34579047.09533326,19820952.90466663,372
113795,3449,m,33333333.333333276,3752640.1334664165,40712380.4286666,25954286.237999953,372
113795,3450,m,25599999.999999963,3752640.1334664146,32979047.095333282,18220952.904666644,372
113795,3451,m,17599999.999999978,3752640.1334664156,24979047.0953333,10220952.904666655,372
113795,3452,m,37779999.999999955,2653517.285726893,42997774.23980504,32562225.760194868,372
113795,3453,m,29666666.666666646,3752640.133466425,37045713.76199999,22287619.571333304,372
113795,3454,m,21333333.333333287,3752640.1334664263,28712380.42866663,13954286.237999946,372
113795,3455,m,23679999.999999963,2653517.285726893,28897774.23980505,18462225.760194875,372
113795,3456,m,17146666.666666634,2653517.285726896,22364440.90647173,11928892.42686154,372
113795,3457,m,23333333.33333329,3752640.1334664198,30712380.42866662,15954286.23799996,372
113795,3458,m,23333333.333333295,3752640.1334664226,30712380.42866663,15954286.237999959,372
113795,3459,m,27999999.999999955,2653517.2857268937,33217774.239805043,22782225.760194868,372
113795,3460,m,26666666.66666663,3752640.1334664198,34045713.761999965,19287619.5713333,372
113795,3461,m,19666666.666666623,3752640.1334664216,27045713.761999957,12287619.57133329,372
113795,3462,m,28333333.333333302,3752640.133466422,35712380.42866664,20954286.23799997,372
113795,3463,m,30999999.999999955,3752640.1334664193,38379047.095333286,23620952.904666625,372
113795,3464,m,22666666.66666663,3752640.1334664207,30045713.761999965,15287619.571333298,372
113795,3465,m,37666666.666666634,3752640.1334664226,45045713.76199997,30287619.571333297,372
113795,3466,m,12999999.999999974,3752640.1334664198,20379047.095333304,5620952.904666644,372
113795,3467,m,24479999.999999978,2653517.2857268956,29697774.239805073,19262225.760194883,372
113795,3468,m,34863999.99999996,2906782.5482450044,40579785.3022212,29148214.697778724,372
