measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63453,3,both,11.2792,1.7144,14.6578,7.9005,220
63453,4,both,13.1208,1.7144,16.4995,9.7422,220
63453,6,both,14.5806,1.7144,17.9592,11.2019,220
63453,7,both,11.1972,1.7144,14.5759,7.8186,220
63453,8,both,10.6361,1.7144,14.0148,7.2574,220
63453,9,both,9.5417,1.7144,12.9203,6.163,220
63453,16,both,8.2833,1.7144,11.662,4.9047,220
63453,50,both,13.0042,1.7144,16.3828,9.6255,220
63453,202,both,13.2903,1.7144,16.6689,9.9116,220
63453,330,both,10.525,1.7144,13.9037,7.1463,220
63453,3,f,11.8333,2.4245,16.6115,7.0552,220
63453,4,f,17.0056,2.4245,21.7837,12.2274,220
63453,6,f,15.3944,2.4245,20.1726,10.6163,220
63453,7,f,7.8056,2.4245,12.5837,3.0274,220
63453,8,f,11.5806,2.4245,16.3587,6.8024,220
63453,9,f,9.1972,2.4245,13.9754,4.4191,220
63453,16,f,10.8361,2.4245,15.6143,6.058,220
63453,50,f,15.1333,2.4245,19.9115,10.3552,220
63453,202,f,13.4361,2.4245,18.2143,8.658,220
63453,330,f,8.4,2.4245,13.1781,3.6219,220
63453,3,m,10.725,2.4245,15.5031,5.9469,220
63453,4,m,9.2361,2.4245,14.0143,4.458,220
63453,6,m,13.7667,2.4245,18.5448,8.9885,220
63453,7,m,14.5889,2.4245,19.367,9.8107,220
63453,8,m,9.6917,2.4245,14.4698,4.9135,220
63453,9,m,9.8861,2.4245,14.6643,5.108,220
63453,16,m,5.7306,2.4245,10.5087,0.9524,220
63453,50,m,10.875,2.4245,15.6531,6.0969,220
63453,202,m,13.1444,2.4245,17.9226,8.3663,220
63453,330,m,12.65,2.4245,17.4281,7.8719,220
